"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Tepecoacuilco_de_Trujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tepecoacuilco_de_Trujano"
"http://es.dbpedia.org/resource/Tepecoacuilco_de_Trujano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tepecoacuilco_de_Trujano"
"http://es.dbpedia.org/resource/Categoría:Tepecoacuilco_de_Trujano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tepecoacuilco_de_Trujano","http://www.w3.org/2000/01/rdf-schema#label","Tepecoacuilco de Trujano"
"http://es.dbpedia.org/resource/Categoría:Tepecoacuilco_de_Trujano","http://www.w3.org/2004/02/skos/core#prefLabel","Tepecoacuilco de Trujano"
"http://es.dbpedia.org/resource/Categoría:Tepecoacuilco_de_Trujano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Guerrero"
"http://es.dbpedia.org/resource/Categoría:Tepecoacuilco_de_Trujano","http://dbpedia.org/ontology/wikiPageID",9382819
"http://es.dbpedia.org/resource/Categoría:Tepecoacuilco_de_Trujano","http://dbpedia.org/ontology/wikiPageRevisionID",125368554
"http://es.dbpedia.org/resource/Categoría:Tepecoacuilco_de_Trujano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tepecoacuilco_de_Trujano?oldid=125368554&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tepecoacuilco_de_Trujano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tepecoacuilco_de_Trujano"
