"subject","predicate","object"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2002/07/owl#equivalentClass","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2000/01/rdf-schema#label","魚類"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2000/01/rdf-schema#label","fisk"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2000/01/rdf-schema#label","ryba"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2000/01/rdf-schema#label","poisson"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2000/01/rdf-schema#label","ψάρι"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2000/01/rdf-schema#label","vis"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2000/01/rdf-schema#label","iasc"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2000/01/rdf-schema#label","pescado"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2000/01/rdf-schema#label","fish"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2000/01/rdf-schema#label","peixe"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2000/01/rdf-schema#label","Fisch"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/ontology/Fish","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:Fish"
"http://dbpedia.org/ontology/Mammal","http://www.w3.org/2002/07/owl#disjointWith","http://dbpedia.org/ontology/Fish"
