"subject","predicate","object"
"http://es.dbpedia.org/resource/Phosphatherium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1996"
"http://es.dbpedia.org/resource/Neovenator_salerii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1996"
"http://es.dbpedia.org/resource/Euroamphicyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1996"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1996","http://www.w3.org/2000/01/rdf-schema#label","Animales extintos descritos en 1996"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1996","http://www.w3.org/2004/02/skos/core#prefLabel","Animales extintos descritos en 1996"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1996","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1996"
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1996","http://dbpedia.org/ontology/wikiPageID",7265056
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1996","http://dbpedia.org/ontology/wikiPageRevisionID",88640236
"http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1996","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Animales_extintos_descritos_en_1996?oldid=88640236&ns=14"
"http://es.dbpedia.org/resource/Mareca_marecula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1996"
"http://es.dbpedia.org/resource/Eoalulavis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1996"
