"subject","predicate","object"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://www.w3.org/2000/01/rdf-schema#label","Pudin de mango"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://www.w3.org/2000/01/rdf-schema#comment","El pudin de mango es un postre popular en Hong Kong. También es popular en Singapur, Malasia y Macao, y a menudo se encuentra en restaurantes dim sum de todo el mundo. Hay dos tipos de pudin de mango: fresco e industrial. La variante fresca se prepara en el restaurante y consiste en agar-agar o gelatina, mango fresco, leche evaporada y azúcar. En algunos lugares añaden además otras frutas frescas, como fresas, moras o kiwis, de guarnición. Se sirve y come frío. Tiene una textura rica y cremosa. 
*  Datos: Q3273739 
*  Multimedia: Mango pudding"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by70h"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budines"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Hong_Kong"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dim_sum"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_China"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Singapur"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Macao"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pudin_de_mango"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://es.dbpedia.org/property/c","芒果布甸"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://es.dbpedia.org/property/imagen","Mango pudding.JPG"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://es.dbpedia.org/property/j","mong1 gwo2 bou3 din6"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://es.dbpedia.org/property/p","mángguǒ bùdīng"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://dbpedia.org/ontology/wikiPageID",2937454
"http://es.dbpedia.org/resource/Pudin_de_mango","http://dbpedia.org/ontology/wikiPageRevisionID",126235613
"http://es.dbpedia.org/resource/Pudin_de_mango","http://dbpedia.org/ontology/wikiPageLength",1143
"http://es.dbpedia.org/resource/Pudin_de_mango","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pudin_de_mango?oldid=126235613&ns=0"
"http://es.dbpedia.org/resource/Pudin_de_mango","http://dbpedia.org/ontology/abstract","El pudin de mango es un postre popular en Hong Kong. También es popular en Singapur, Malasia y Macao, y a menudo se encuentra en restaurantes dim sum de todo el mundo. Hay dos tipos de pudin de mango: fresco e industrial. La variante fresca se prepara en el restaurante y consiste en agar-agar o gelatina, mango fresco, leche evaporada y azúcar. En algunos lugares añaden además otras frutas frescas, como fresas, moras o kiwis, de guarnición. Se sirve y come frío. Tiene una textura rica y cremosa. El pudin de mango industrial no contiene mango fresco, incluyendo en su lugar esencia de mango y gelatina o agar-agar. 
*  Datos: Q3273739 
*  Multimedia: Mango pudding"
"http://es.dbpedia.org/resource/Budin_de_mango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pudin_de_mango"
"http://es.dbpedia.org/resource/Budín_de_mango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pudin_de_mango"
"http://es.dbpedia.org/resource/Pudín_de_mango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pudin_de_mango"
"http://es.dbpedia.org/resource/Púdin_de_mango","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pudin_de_mango"
"http://es.wikipedia.org/wiki/Pudin_de_mango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pudin_de_mango"
"http://dbpedia.org/resource/Mango_pudding","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pudin_de_mango"
