"subject","predicate","object"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/2000/01/rdf-schema#label","Frederick Eyles"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Eyles (1864 - 1937 ) fue un botánico inglés, que trabajó extensamente en África, especialmente en Rodesia."
"http://es.dbpedia.org/resource/Frederick_Eyles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frederick_Eyles"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Frederick_Eyles"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://es.dbpedia.org/property/fechaDeFallecimiento",1937
"http://es.dbpedia.org/resource/Frederick_Eyles","http://es.dbpedia.org/property/fechaDeNacimiento",1864
"http://es.dbpedia.org/resource/Frederick_Eyles","http://es.dbpedia.org/property/lugarDeFallecimiento","Salisbury, Rodesia"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Brístol"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Rodesia_(región)"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bristol"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://dbpedia.org/ontology/wikiPageID",3428164
"http://es.dbpedia.org/resource/Frederick_Eyles","http://dbpedia.org/ontology/wikiPageRevisionID",124889060
"http://es.dbpedia.org/resource/Frederick_Eyles","http://dbpedia.org/ontology/wikiPageLength",3501
"http://es.dbpedia.org/resource/Frederick_Eyles","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frederick_Eyles?oldid=124889060&ns=0"
"http://es.dbpedia.org/resource/Frederick_Eyles","http://dbpedia.org/ontology/abstract","Frederick Eyles (1864 - 1937 ) fue un botánico inglés, que trabajó extensamente en África, especialmente en Rodesia."
"http://es.dbpedia.org/resource/Eyles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frederick_Eyles"
"http://es.wikipedia.org/wiki/Frederick_Eyles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frederick_Eyles"
"http://dbpedia.org/resource/Frederick_Eyles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederick_Eyles"
