"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Capua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquidiócesis_de_Capua"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Capua"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/2000/01/rdf-schema#comment","La arquidiócesis de Capua (en latín, Archidioecesis Capuana) es una arquidiócesis de la Iglesia católica en Italia, pero el arzobispo no mantiene el rango de obispo metropolitano y no tiene áreas eclesiásticas.​​ Benedicto XVI fue ordenado obispo el 2 de junio de 2007 y es actualmente vicepresidente de la Episcopal Conference of Abruzzi.​"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Italia"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Capua"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://dbpedia.org/ontology/wikiPageID",7990902
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://dbpedia.org/ontology/wikiPageRevisionID",120534263
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/03319a.htm"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dcapu.html"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diocesidicapua.it/"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://dbpedia.org/ontology/wikiPageLength",14005
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquidiócesis_de_Capua?oldid=120534263&ns=0"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Capua","http://dbpedia.org/ontology/abstract","La arquidiócesis de Capua (en latín, Archidioecesis Capuana) es una arquidiócesis de la Iglesia católica en Italia, pero el arzobispo no mantiene el rango de obispo metropolitano y no tiene áreas eclesiásticas.​​ Benedicto XVI fue ordenado obispo el 2 de junio de 2007 y es actualmente vicepresidente de la Episcopal Conference of Abruzzi.​"
"http://es.dbpedia.org/resource/Nikolaus_von_Schönberg","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arquidiócesis_de_Capua"
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Capua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Capua"
"http://es.dbpedia.org/resource/Arzobispo_de_Capua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquidiócesis_de_Capua"
"http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Capua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Capua"
