"subject","predicate","object"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://www.w3.org/2000/01/rdf-schema#label","Víctor y Corona"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://xmlns.com/foaf/0.1/name","San Víctor y Santa Corona"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_populares"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_cristianos_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_II"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_170"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_del_siglo_II"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mártires_católicos"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Víctor_y_Corona"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://es.dbpedia.org/property/fechaDeFallecimiento","Hacia 160-170"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://es.dbpedia.org/property/fechaDeNacimiento","Siglo"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://es.dbpedia.org/property/festividad",11
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://es.dbpedia.org/property/festividad",14
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://es.dbpedia.org/property/imagen","SaintsVictor and Corona.JPG"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://es.dbpedia.org/property/nombre","San Víctor y Santa Corona"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://es.dbpedia.org/property/patrono","Feltre y Castelfidardo. Santa Corona es invocada en relación a asuntos de carácter económico"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://es.dbpedia.org/property/pieDeImagen","Miniatura del martirio de San Víctor y Santa Corona. Libro de las Horas, Francia"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://es.dbpedia.org/property/veneradoEn","Iglesia católica y ortodoxa"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://dbpedia.org/ontology/wikiPageID",9561821
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",128908348
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://dbpedia.org/ontology/wikiPageLength",8993
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cristianismo"
"http://es.dbpedia.org/resource/Víctor_y_Corona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Víctor_y_Corona?oldid=128908348&ns=0"
"http://es.wikipedia.org/wiki/Víctor_y_Corona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Víctor_y_Corona"
