"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Cabra"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frnl8m"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130603234727/http:/lacalle13.com/"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_de_oud"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calle_13"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acordeonistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laudistas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banjistas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congueros"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecladistas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trombonistas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxofonistas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clarinetistas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Multiinstrumentistas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armonicistas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Cabra"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/alias","Visitante"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/añosActivo",1995
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/cónyuge","Diana Fuentes"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Urban"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_del_mundo"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_de_Cuba"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/imagen","Calle13R.jpg"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Pandereta"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Laúd_árabe"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violín"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Erke"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Acordeón"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Timbal"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Quena"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cítara"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Banyo"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Timple"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Charango"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cuatro_venezolano"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Steel_guitar"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Springtime"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Violonchelo"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_eléctrica"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra_acústica"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trombosis"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bombo_legüero"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Arpa"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Flauta"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bongó"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Mandolina"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cümbüş"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Ukelele"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Triángulo"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Oboe"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Saxofón"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Laúd"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Autoarpa"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Melódica"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Armónica"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Requinto"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Juan_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puerto_Rico"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/nombre","Visitante"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/nombreDeNacimiento","Eduardo José Cabra Martínez"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/ocupación","Multi-instrumentista, compositor"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/pieDeImagen","Visitante en un evento en Nicaragua."
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/páginaWeb","www.eduardocabra.com"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jorge_Drexler"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Calle_13_(banda)"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Residente_(artista)"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/ILe_(cantante)"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Farruko"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Vicentico"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://dbpedia.org/ontology/wikiPageID",5701757
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://dbpedia.org/ontology/wikiPageRevisionID",129958150
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130603234727/http:/lacalle13.com/"
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://dbpedia.org/ontology/wikiPageLength",15273
"http://es.dbpedia.org/resource/Eduardo_Cabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Cabra?oldid=129958150&ns=0"
"http://es.dbpedia.org/resource/Visitante_(Calle_13)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Cabra"
"http://es.dbpedia.org/resource/Eduardo_Cabra_%22Visitante%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Cabra"
