"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eutetras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eutetras"
"http://dbpedia.org/resource/Eutetras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eutetras"
"http://es.dbpedia.org/resource/Eutetras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eutetras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eutetras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eutetras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eutetras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eutetras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eutetras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eutetras","http://www.w3.org/2000/01/rdf-schema#label","Eutetras"
"http://es.dbpedia.org/resource/Eutetras","http://www.w3.org/2000/01/rdf-schema#comment","Eutetras es un género de plantas fanerógamas perteneciente a la familia de las asteráceas. Comprende 2 especies descritas y aceptadas.​​"
"http://es.dbpedia.org/resource/Eutetras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080ghfw"
"http://es.dbpedia.org/resource/Eutetras","http://xmlns.com/foaf/0.1/name","Eutetras"
"http://es.dbpedia.org/resource/Eutetras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perityleae"
"http://es.dbpedia.org/resource/Eutetras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eutetras"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/genus","Eutetras"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Asa_Gray"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/imageCaption","P. emoryi"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/name","Eutetras"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Perityleae"
"http://es.dbpedia.org/resource/Eutetras","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Eutetras","http://dbpedia.org/ontology/wikiPageID",5356264
"http://es.dbpedia.org/resource/Eutetras","http://dbpedia.org/ontology/wikiPageRevisionID",120890095
"http://es.dbpedia.org/resource/Eutetras","http://dbpedia.org/ontology/wikiPageLength",1736
"http://es.dbpedia.org/resource/Eutetras","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Eutetras","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Eutetras","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Eutetras","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Eutetras","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Eutetras","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Perityleae"
"http://es.dbpedia.org/resource/Eutetras","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
