"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atentado_de_Ansbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atentado_de_Ansbach"
"http://dbpedia.org/resource/2016_Ansbach_bombing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atentado_de_Ansbach"
"http://es.dbpedia.org/resource/Ataque_suicida_en_Ansbach_de_2016","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atentado_de_Ansbach"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://www.w3.org/2000/01/rdf-schema#label","Atentado de Ansbach"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://www.w3.org/2000/01/rdf-schema#comment","El ataque suicida tuvo lugar el 24 de julio de 2016; doce personas resultaron heridas, tres de gravedad, cerca de un bar a la entrada al festival de música Musikfestivals Ansbach Open, en Ansbach, Alemania.​ El suicida y único muerto en el suceso, era un hombre sirio de 27 años a quien poco antes le había sido denegado el asilo.​"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_terrorismo_islámico_en_2016"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_Alemania"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_terroristas_en_2016"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_2016"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atentado_de_Ansbach"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://es.dbpedia.org/property/armas","bomba suicida"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://es.dbpedia.org/property/heridos",12
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Ansbach_-_2013_Mattes_(91)_2.jpg"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://es.dbpedia.org/property/lugar","Ansbach, Alemania"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://es.dbpedia.org/property/motivo","http://es.dbpedia.org/resource/Yihadismo"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://es.dbpedia.org/property/muertos",0
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://es.dbpedia.org/property/título","Atentado de Ansbach"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://dbpedia.org/ontology/wikiPageID",7500800
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://dbpedia.org/ontology/wikiPageRevisionID",123432423
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://dbpedia.org/ontology/wikiPageLength",6423
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atentado_de_Ansbach?oldid=123432423&ns=0"
"http://es.dbpedia.org/resource/Atentado_de_Ansbach","http://dbpedia.org/ontology/abstract","El ataque suicida tuvo lugar el 24 de julio de 2016; doce personas resultaron heridas, tres de gravedad, cerca de un bar a la entrada al festival de música Musikfestivals Ansbach Open, en Ansbach, Alemania.​ El suicida y único muerto en el suceso, era un hombre sirio de 27 años a quien poco antes le había sido denegado el asilo.​ El incidente siguió a otros tres ataques dentro de Alemania en el decurso de una semana, incluyendo el ataque con machete perpetrado por un hombre sirio de 21 años, a quien también se le había denegado el asilo, que mató así a su compañera de trabajo en un restaurante, una mujer polaca embarazada de 45 años, el día anterior (catalogado como violencia de género),​ el tiroteo que mató a nueve personas en Múnich tres días antes, efectuado por un joven desequilibrado que luego se suicidó, y el ataque con un hacha contra los pasajeros de un tren en Wurzburgo cometido por un refugiado afgano de 17 años, que seguía las directrices del Estado Islámico (dejó la confesión en vídeo colgada en YouTube) y fue abatido por agentes policiales.​ Como en el suceso del tren, el EI (Estado Islámico) asumió la autoría al día siguiente y reconoció al autor como ""un soldado"". En el teléfono móvil del atacante, Mohamed Dalil, se halló un vídeo donde se grabó jurando lealtad al grupo terrorista y amenazando con más futuros atentados en el país.​"
