"subject","predicate","object"
"http://es.dbpedia.org/resource/Congomantis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congomantis_femoralis"
"http://es.wikipedia.org/wiki/Congomantis_femoralis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congomantis_femoralis"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://www.w3.org/2000/01/rdf-schema#label","Congomantis femoralis"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://www.w3.org/2000/01/rdf-schema#comment","Congomantis femoralis es una especie de mantis de la familia Mantidae. Es el único miembro del género monotípico Congomantis."
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://xmlns.com/foaf/0.1/name","Congomantis femoralis"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantidae"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congomantis_femoralis"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/binomial","Congomantis femoralis"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/binomialAuthority","Werner, 1929"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Congomantis_femoralis"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/name","Congomantis femoralis"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mantodea"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/species","C. femoralis"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Dictyoptera"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://dbpedia.org/ontology/wikiPageID",4313179
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://dbpedia.org/ontology/wikiPageRevisionID",119160882
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://dbpedia.org/ontology/wikiPageLength",1148
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mantidae"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Congomantis"
"http://es.dbpedia.org/resource/Congomantis_femoralis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
