"subject","predicate","object"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/2000/01/rdf-schema#label","Conrad Hilton"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/2000/01/rdf-schema#comment","Conrad Nicholson Hilton (San Antonio, Nuevo México, 25 de diciembre de 1887-Santa Mónica, California, 3 de enero de 1979) fue un empresario hotelero estadounidense, fundador de la cadena de Hoteles Hilton."
"http://es.dbpedia.org/resource/Conrad_Hilton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n11z"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://xmlns.com/foaf/0.1/name","Conrad Hilton"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialités"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_causas_naturales"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Hilton"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conrad_Hilton"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/descripción","Conrad Hilton en 1962."
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/fechaDeFallecimiento",3
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/hijos","Conrad Hilton, Jr."
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/hijos","Francesca Hilton"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/hijos","Eric Michael Hilton"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Barron_Hilton"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/imagen","Conrad_Hilton_.jpg"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Antonio_(Nuevo_México)"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nuevo_México"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Condado_de_Socorro"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/nombre","Conrad Hilton"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/nombreDeNacimiento","Conrad Nicholson Hilton"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/ocupación","Empresario hotelero"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santa_Mónica_(California)"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_México"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Antonio_(Nuevo_México)"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Socorro"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/wikiPageID",2422237
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/wikiPageRevisionID",126618066
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wargs.com/other/hilton.html"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100919122350/http:/www.doubletreefranchise.com/scripts/hhc.asp"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=483"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100608110747/http:/www.americanheritage.com/people/articles/web/20060802-conrad-hilton-paris-hilton-hotel-waldorf-astoria-barron-catholicism.shtml"
"http://es.dbpedia.org/resource/Conrad_Hilton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/magazine/article/0,9171,896912-1,00.html"
