"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Catalana de Estudios Jurídicos"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Catalana de Estudios Jurídicos (en catalán, Societat Catalana d'Estudis Jurídics, SCEJ) es una sociedad filial del Instituto de Estudios Catalanes adscrita a la Sección de Filosofía y Ciencias Sociales. Su finalidad es el cultivo del estudio y de la investigación del derecho en general y especialmente del , la difusión de su conocimiento y la publicación de trabajos relacionados organizando cursos y conferencias. Publica la Revista Catalana del Derecho Privado y la Revista del Derecho Histórico Catalán."
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_filiales_del_Instituto_de_Estudios_Catalanes"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Catalana_de_Estudios_Jurídicos"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos","http://dbpedia.org/ontology/wikiPageID",2890941
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos","http://dbpedia.org/ontology/wikiPageRevisionID",106355446
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos","http://dbpedia.org/ontology/wikiPageExternalLink","http://scej.iec.cat/"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos","http://dbpedia.org/ontology/wikiPageLength",1136
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Catalana_de_Estudios_Jurídicos?oldid=106355446&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos","http://dbpedia.org/ontology/abstract","La Sociedad Catalana de Estudios Jurídicos (en catalán, Societat Catalana d'Estudis Jurídics, SCEJ) es una sociedad filial del Instituto de Estudios Catalanes adscrita a la Sección de Filosofía y Ciencias Sociales. Su finalidad es el cultivo del estudio y de la investigación del derecho en general y especialmente del , la difusión de su conocimiento y la publicación de trabajos relacionados organizando cursos y conferencias. Publica la Revista Catalana del Derecho Privado y la Revista del Derecho Histórico Catalán."
"http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Juridicos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos"
"http://es.dbpedia.org/resource/Societat_Catalana_d'Estudis_Jurídics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos"
"http://es.dbpedia.org/resource/Societat_Catalana_d'Estudis_Juridics","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos"
"http://es.wikipedia.org/wiki/Sociedad_Catalana_de_Estudios_Jurídicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Catalana_de_Estudios_Jurídicos"
