"subject","predicate","object"
"http://es.dbpedia.org/resource/Younes_Ahamdi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yunes_Ahamdi"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/2000/01/rdf-schema#label","Yunes Ahamdi"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/2000/01/rdf-schema#comment","Yunes Al-Ahamdi –en árabe, يونس الأحمدي– (nacido el 14 de abril de 1976) es un deportista marroquí que compitió en yudo.​ Ganó tres medallas en el Campeonato Africano de Yudo entre los años 2004 y 2008.​"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://xmlns.com/foaf/0.1/name","Yunes Ahamdi"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Marruecos"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yunes_Ahamdi"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://es.dbpedia.org/property/fechaNacimiento",14
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://es.dbpedia.org/property/nombre","Yunes Ahamdi"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://dbpedia.org/ontology/wikiPageID",4457567
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://dbpedia.org/ontology/wikiPageRevisionID",128978474
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://dbpedia.org/ontology/wikiPageLength",1569
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yunes_Ahamdi?oldid=128978474&ns=0"
"http://es.dbpedia.org/resource/Yunes_Ahamdi","http://dbpedia.org/ontology/abstract","Yunes Al-Ahamdi –en árabe, يونس الأحمدي– (nacido el 14 de abril de 1976) es un deportista marroquí que compitió en yudo.​ Ganó tres medallas en el Campeonato Africano de Yudo entre los años 2004 y 2008.​"
"http://es.wikipedia.org/wiki/Yunes_Ahamdi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yunes_Ahamdi"
"http://dbpedia.org/resource/Younes_Ahamdi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yunes_Ahamdi"
