"subject","predicate","object"
"http://es.dbpedia.org/resource/Caleb_Norkus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del North Carolina Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del North Carolina Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club","http://dbpedia.org/ontology/wikiPageID",5299853
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",115522523
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_North_Carolina_Football_Club?oldid=115522523&ns=14"
"http://es.dbpedia.org/resource/Nacho_Novo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/Aarón_Guillén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/Alexandros_Tabakis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/César_Elizondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/Nazmi_Albadawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/Kareem_Moses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/Álex_Pérez_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/Danny_Barrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/Marvin_Ceballos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/James_Marcelin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/Austin_Guerrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/Sam_Brotherton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
"http://es.dbpedia.org/resource/Mauricio_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_North_Carolina_Football_Club"
