"subject","predicate","object"
"http://dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Higinio_Fernández"
"http://es.wikipedia.org/wiki/Higinio_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Higinio_Fernández"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Higinio Fernández"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Higinio Fernández Suárez es un ciclista español nacido el 6 de octubre de 1988 en la localidad de Valdés (Asturias, España). Como amateur, ganó en 2009 la Vuelta a Palencia. Debutó como profesional en 2010 en el equipo Caja Rural y en la actualidad, ya retirado como ciclista profesional, trabaja como auxiliar del equipo Movistar Team.​"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011x5r4p"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://xmlns.com/foaf/0.1/name","Higinio Fernández"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://xmlns.com/foaf/0.1/name","Higinio Fernández Suárez"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Valdesanos"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asturias"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Higinio_Fernández"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Carretera"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://es.dbpedia.org/property/equipo","retirado"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://es.dbpedia.org/property/fechaNacimiento",6
"http://es.dbpedia.org/resource/Higinio_Fernández","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Higinio_Fernández","http://es.dbpedia.org/property/nombre","Higinio Fernández"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://es.dbpedia.org/property/nombrecompleto","Higinio Fernández Suárez"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://dbpedia.org/ontology/wikiPageID",4591144
"http://es.dbpedia.org/resource/Higinio_Fernández","http://dbpedia.org/ontology/wikiPageRevisionID",122867553
"http://es.dbpedia.org/resource/Higinio_Fernández","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=26543"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://dbpedia.org/ontology/wikiPageLength",1974
"http://es.dbpedia.org/resource/Higinio_Fernández","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Higinio_Fernández?oldid=122867553&ns=0"
"http://es.dbpedia.org/resource/Higinio_Fernández","http://dbpedia.org/ontology/abstract","Higinio Fernández Suárez es un ciclista español nacido el 6 de octubre de 1988 en la localidad de Valdés (Asturias, España). Como amateur, ganó en 2009 la Vuelta a Palencia. Debutó como profesional en 2010 en el equipo Caja Rural y en la actualidad, ya retirado como ciclista profesional, trabaja como auxiliar del equipo Movistar Team.​"
