"subject","predicate","object"
"http://es.wikipedia.org/wiki/Masacre_de_Apalache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_Apalache"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://www.w3.org/2000/01/rdf-schema#label","Masacre de Apalache"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://www.w3.org/2000/01/rdf-schema#comment","La llamada masacre de Apalache consistió en una serie de incursiones por parte de los colonos ingleses de la provincia de Carolina y sus aliados indígenas contra una población mayoritariamente pacífica de indios apalaches en el norte de la Florida española, que tuvieron lugar durante la Guerra de la reina Ana en 1704. Una floreciente red de misiones fue destruida con una limitada resistencia española e india, la mayoría de la población fue asesinada, capturada, huyó a los grandes puestos de avanzada españoles y franceses o se unió voluntariamente a los ingleses."
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gs0cr"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://xmlns.com/foaf/0.1/name","Guerra de la Reina Ana"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://xmlns.com/foaf/0.1/name","Batalla de Ayubale"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_amerindios"
"http://es.dbpedia.org/resource/Masacre_de_Apalache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_de_sucesión_española"
