"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Brigadier_General_Antonio_Parodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945"
"http://es.dbpedia.org/resource/Iglesia_nórdica_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945"
"http://es.dbpedia.org/resource/Aeropuerto_La_Cumbre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945"
"http://es.dbpedia.org/resource/NH_Lancaster_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945"
"http://es.dbpedia.org/resource/Cabildo_de_Salta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945"
"http://es.dbpedia.org/resource/Puente_Internacional_Agustín_P._Justo-Getúlio_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945"
"http://es.dbpedia.org/resource/Aeropuerto_Teniente_Daniel_Jukic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Argentina de 1945"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Argentina de 1945"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945","http://dbpedia.org/ontology/wikiPageID",9630687
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945","http://dbpedia.org/ontology/wikiPageRevisionID",130085252
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Argentina_de_1945?oldid=130085252&ns=14"
