"subject","predicate","object"
"http://dbpedia.org/resource/1026_Ingrid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1026)_Ingrid"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://www.w3.org/2000/01/rdf-schema#label","(1026) Ingrid"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://www.w3.org/2000/01/rdf-schema#comment","(1026) Ingrid es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Karl Wilhelm Reinmuth desde el observatorio de Heidelberg-Königstuhl, Alemania, el 13 de agosto de 1923."
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1kxx"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Karl_Wilhelm_Reinmuth"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Flora"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1923"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1026)_Ingrid"
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://es.dbpedia.org/property/afelio",2.665
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://es.dbpedia.org/property/anomalíaMedia",1.327
"http://es.dbpedia.org/resource/(1026)_Ingrid","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1025)_Riema"
