"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sicista_strandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sicista_strandi"
"http://dbpedia.org/resource/Strand's_birch_mouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sicista_strandi"
"http://es.dbpedia.org/resource/Sicista_strandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Sicista_strandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sicista_strandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sicista_strandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sicista_strandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sicista_strandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Sicista_strandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sicista_strandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sicista_strandi","http://www.w3.org/2000/01/rdf-schema#label","Sicista strandi"
"http://es.dbpedia.org/resource/Sicista_strandi","http://www.w3.org/2000/01/rdf-schema#comment","Sicista strandi es una especie de roedor de la familia Dipodidae."
"http://es.dbpedia.org/resource/Sicista_strandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbn8_"
"http://es.dbpedia.org/resource/Sicista_strandi","http://xmlns.com/foaf/0.1/name","Sicista strandi"
"http://es.dbpedia.org/resource/Sicista_strandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sicista"
"http://es.dbpedia.org/resource/Sicista_strandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Cáucaso"
"http://es.dbpedia.org/resource/Sicista_strandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sicista_strandi"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/binomial","Sicista strandi"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipodidae"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sicista"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/name","Sicista strandi"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/species","S. strandi"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Dipodoidea"
"http://es.dbpedia.org/resource/Sicista_strandi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Sicista_strandi","http://dbpedia.org/ontology/wikiPageID",4257435
"http://es.dbpedia.org/resource/Sicista_strandi","http://dbpedia.org/ontology/wikiPageRevisionID",120452202
"http://es.dbpedia.org/resource/Sicista_strandi","http://dbpedia.org/ontology/wikiPageLength",1343
"http://es.dbpedia.org/resource/Sicista_strandi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Sicista_strandi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Sicista_strandi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Sicista_strandi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipodoidea"
"http://es.dbpedia.org/resource/Sicista_strandi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipodidae"
