"subject","predicate","object"
"http://es.dbpedia.org/resource/Anantnag","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Banihal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Kargil","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Río_Markha_(India)","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Uri_(India)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Rajouri","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Dras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Spituk","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Distrito_de_Doda","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Chenani","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Phey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Arnia_(Jammu)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Gulab_Singh","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Gulab_Singh","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
"http://es.dbpedia.org/resource/Saboo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Jammu_y_Cachemira"
