"subject","predicate","object"
"http://dbpedia.org/resource/Sam_Querrey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sam_Querrey"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/2000/01/rdf-schema#label","Sam Querrey"
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/2000/01/rdf-schema#comment","Sam Austin Querrey (San Francisco, 7 de octubre de 1987) es un jugador profesional de tenis estadounidense. Destaca por su potente servicio y su altura (1,98 metros), así como por su potente derecha. En el Torneo de Indianápolis en 2007, conectó 10 aces de forma consecutiva en su victoria sobre James Blake por los cuartos de final, lo que se cree es un récord para la era abierta."
"http://es.dbpedia.org/resource/Sam_Querrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhdqy"
"http://es.dbpedia.org/resource/Sam_Querrey","http://xmlns.com/foaf/0.1/name","Sam Querrey"
"http://es.dbpedia.org/resource/Sam_Querrey","http://xmlns.com/foaf/0.1/nick","Tío Sam"
"http://es.dbpedia.org/resource/Sam_Querrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Sam_Querrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Sam_Querrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_Querrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfranciscanos"
"http://es.dbpedia.org/resource/Sam_Querrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sam_Querrey"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/actualización",19
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/apodo","Tío Sam"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/brazohábil","Diestro; revés a dos manos"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/entrenador","Craig Boynton"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/imagen","Querrey WM17  .jpg"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/mayorrankingdobles",23
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/mayorrankingindividuales",11
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/nombre","Sam Querrey"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/sam-querrey/q927/overview"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/pieDeImagen","Querrey en Wimbledon 2017"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/profesionaldesde",2006
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/rankingactualdobles",77
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/rankingactualsingles",44
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/recorddobles",140
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/recordindividuales",329
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santa_Mónica"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/resultadoabiertoaustralia","3.0"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/resultadoabiertoaustraliadobles","3.0"
"http://es.dbpedia.org/resource/Sam_Querrey","http://es.dbpedia.org/property/resultadoabiertoeeuu","CF"
