"subject","predicate","object"
"http://dbpedia.org/resource/Lobocheilos_ixocheilos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lobocheilos_ixocheilos"
"http://es.wikipedia.org/wiki/Lobocheilos_ixocheilos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lobocheilos_ixocheilos"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://www.w3.org/2000/01/rdf-schema#label","Lobocheilos ixocheilos"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://www.w3.org/2000/01/rdf-schema#comment","Lobocheilos ixocheilos es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://xmlns.com/foaf/0.1/name","Lobocheilos ixocheilos"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobocheilos"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_las_islas_de_la_Sonda_de_la_región_indomalaya"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2008"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lobocheilos_ixocheilos"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/binomial","Lobocheilos ixocheilos"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/binomialAuthority","Kottelat & Tan, 2008"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lobocheilos"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/name","Lobocheilos ixocheilos"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/species","L. ixocheilos"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/wikiPageID",4011895
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/wikiPageRevisionID",119337382
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/wikiPageLength",1619
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lobocheilos"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinoidea"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lobocheilos_ixocheilos?oldid=119337382&ns=0"
"http://es.dbpedia.org/resource/Lobocheilos_ixocheilos","http://dbpedia.org/ontology/abstract","Lobocheilos ixocheilos es una especie de peces de la familia de los Cyprinidae en el orden de los Cypriniformes."
