"subject","predicate","object"
"http://es.dbpedia.org/resource/Intervención_estadounidense_en_Tabasco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Matthew_Perry_(militar)"
"http://es.wikipedia.org/wiki/Matthew_Perry_(militar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matthew_Perry_(militar)"
"http://es.dbpedia.org/resource/Batalla_de_Tuxpan","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Matthew_Perry_(militar)"
"http://es.dbpedia.org/resource/Matthew_Perry_(militar)","http://www.w3.org/2000/01/rdf-schema#label","Matthew Perry (militar)"
"http://es.dbpedia.org/resource/Matthew_Perry_(militar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d1sb"
"http://es.dbpedia.org/resource/Matthew_Perry_(militar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matthew_Perry_(militar)"
"http://es.dbpedia.org/resource/Matthew_Perry_(militar)","http://dbpedia.org/ontology/wikiPageID",6130552
"http://es.dbpedia.org/resource/Matthew_Perry_(militar)","http://dbpedia.org/ontology/wikiPageRevisionID",77161250
"http://es.dbpedia.org/resource/Matthew_Perry_(militar)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matthew_C._Perry"
"http://es.dbpedia.org/resource/Matthew_Perry_(militar)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Matthew_Perry_(militar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matthew_Perry_(militar)?oldid=77161250&ns=0"
"http://es.dbpedia.org/resource/Primera_batalla_de_Tabasco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Matthew_Perry_(militar)"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Tabasco","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Matthew_Perry_(militar)"
