"subject","predicate","object"
"http://es.dbpedia.org/resource/Psicología_del_color","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Técnica_de_relajación"
"http://dbpedia.org/resource/Relaxation_technique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Técnica_de_relajación"
"http://es.dbpedia.org/resource/Relajación_(medicina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_de_relajación"
"http://es.dbpedia.org/resource/Tecnica_de_relajacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_de_relajación"
"http://es.dbpedia.org/resource/Tecnica_de_relajación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_de_relajación"
"http://es.dbpedia.org/resource/Técnica_de_relajacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_de_relajación"
"http://es.dbpedia.org/resource/Técnicas_de_relajación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Técnica_de_relajación"
"http://es.wikipedia.org/wiki/Técnica_de_relajación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Técnica_de_relajación"
"http://es.dbpedia.org/resource/Técnica_de_relajación","http://www.w3.org/2000/01/rdf-schema#label","Técnica de relajación"
"http://es.dbpedia.org/resource/Técnica_de_relajación","http://www.w3.org/2000/01/rdf-schema#comment","Una técnica de relajación es cualquier método, procedimiento o actividad que ayudan a una persona a reducir su tensión física y/o mental. Generalmente permiten que el individuo alcance un mayor nivel de calma, reduciendo sus niveles de estrés, ansiedad o ira. La relajación física y mental está íntimamente relacionada con la alegría, la calma y el bienestar personal del individuo."
"http://es.dbpedia.org/resource/Técnica_de_relajación","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_vmm"
"http://es.dbpedia.org/resource/Técnica_de_relajación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terapias_complementarias"
"http://es.dbpedia.org/resource/Técnica_de_relajación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicoterapia"
"http://es.dbpedia.org/resource/Técnica_de_relajación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Técnica_de_relajación"
"http://es.dbpedia.org/resource/Técnica_de_relajación","http://dbpedia.org/ontology/wikiPageID",3443931
"http://es.dbpedia.org/resource/Técnica_de_relajación","http://dbpedia.org/ontology/wikiPageRevisionID",130006408
"http://es.dbpedia.org/resource/Técnica_de_relajación","http://dbpedia.org/ontology/wikiPageLength",5968
"http://es.dbpedia.org/resource/Técnica_de_relajación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Técnica_de_relajación?oldid=130006408&ns=0"
"http://es.dbpedia.org/resource/Técnica_de_relajación","http://dbpedia.org/ontology/abstract","Una técnica de relajación es cualquier método, procedimiento o actividad que ayudan a una persona a reducir su tensión física y/o mental. Generalmente permiten que el individuo alcance un mayor nivel de calma, reduciendo sus niveles de estrés, ansiedad o ira. La relajación física y mental está íntimamente relacionada con la alegría, la calma y el bienestar personal del individuo. Las técnicas de relajación a menudo emplean técnicas propias y de los programas de control del estrés y están vinculadas con la psicoterapia, la medicina psicosomática y el desarrollo personal. La relajación de la tensión muscular, el descenso de la presión arterial y una disminución del ritmo cardíaco y de la frecuencia respiratoria son algunos de sus beneficios en la salud.​ Sin embargo, no se dispone de evidencia científica que apoye la eficacia de algunos métodos."
