"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_Matriz_de_San_Ginés_Obispo_(Arrecife)","http://es.dbpedia.org/property/advocación","http://es.dbpedia.org/resource/Ginés_de_Clermont"
"http://es.dbpedia.org/resource/Iglesia_Matriz_de_San_Ginés_Obispo_(Arrecife)","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/Ginés_de_Clermont"
"http://es.dbpedia.org/resource/Gines_de_Clermont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ginés_de_Clermont"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/2000/01/rdf-schema#label","Ginés de Clermont"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/2000/01/rdf-schema#comment","San Ginés de Clermont (m. 662), fue el vigesimoquinto obispo de Clermont en Auvernia. A los cinco años de episcopado, Ginés decidió abrazar la vida monástica y con este fin partió para Roma en traje de peregrino. Pero sus milagros descubrieron su retiro y tuvo que volver a su iglesia, administrándola nuevamente con gran sabiduría. Combatió las herejías de Novaciano y Joviniano, fundó la  y la iglesia de San , donde fue enterrado por lo cual tomó su nombre. Se le honra el 3 de junio."
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08s8mq"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://xmlns.com/foaf/0.1/name","San Ginés de Clermont"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_santos_de_Francia"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Francia_del_siglo_VII"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Clermont-Ferrand"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ginés_de_Clermont"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://es.dbpedia.org/property/fechaDeFallecimiento",662
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://es.dbpedia.org/property/fechaDeNacimiento","Desconocido"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://es.dbpedia.org/property/festividad",3
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://es.dbpedia.org/property/imagen","Saint Genès.jpg"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Manglieu"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://es.dbpedia.org/property/lugarDeNacimiento","Clermont-Ferrand"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://es.dbpedia.org/property/nombre","San Ginés de Clermont"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Arrecife_(España)"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://es.dbpedia.org/property/pieDeImagen","Imagen de madera de San Ginés en la puerta sur de la Iglesia de Saint-Genès des Carmes en Clermont-Ferrand."
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Manglieu"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Clermont-Ferrand"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://dbpedia.org/ontology/wikiPageID",1716678
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://dbpedia.org/ontology/wikiPageRevisionID",127064576
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://dbpedia.org/ontology/wikiPageLength",1483
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ginés_de_Clermont?oldid=127064576&ns=0"
"http://es.dbpedia.org/resource/Ginés_de_Clermont","http://dbpedia.org/ontology/abstract","San Ginés de Clermont (m. 662), fue el vigesimoquinto obispo de Clermont en Auvernia. A los cinco años de episcopado, Ginés decidió abrazar la vida monástica y con este fin partió para Roma en traje de peregrino. Pero sus milagros descubrieron su retiro y tuvo que volver a su iglesia, administrándola nuevamente con gran sabiduría. Combatió las herejías de Novaciano y Joviniano, fundó la  y la iglesia de San , donde fue enterrado por lo cual tomó su nombre. Se le honra el 3 de junio."
"http://es.wikipedia.org/wiki/Ginés_de_Clermont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ginés_de_Clermont"
"http://dbpedia.org/resource/Genesius_(bishop_of_Clermont)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ginés_de_Clermont"
