"subject","predicate","object"
"http://es.dbpedia.org/resource/Selena_Gomez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grand_Prairie"
"http://es.dbpedia.org/resource/Live_from_Texas","http://es.dbpedia.org/property/grabación","http://es.dbpedia.org/resource/Grand_Prairie"
"http://dbpedia.org/resource/Grand_Prairie,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grand_Prairie"
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Grand Prairie"
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prairie es una ciudad ubicada en los condados de Dallas, Ellis y Tarrant en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 175.396 habitantes y una densidad poblacional de 835,12 personas por km².​ Es la 7ª ciudad más grande en el Dallas/Fort Worth Metroplex."
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013mbz"
"http://es.dbpedia.org/resource/Grand_Prairie","http://xmlns.com/foaf/0.1/name","Grand Prairie"
"http://es.dbpedia.org/resource/Grand_Prairie","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Grand_Prairie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grand_Prairie"
"http://es.dbpedia.org/resource/Grand_Prairie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grand_Prairie"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/código",2410632
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/densidad",83512
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/mapa","Map of USA TX.svg"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/mapaLoc","Texas"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/nombre","Grand Prairie"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/nombreOficial","Grand Prairie"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/pieMapa","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en los condados de Dallas y Tarrant en Texas"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/población",175396
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/superficie",21002
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/superficieAgua",2327
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/superficieTierra",18675
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Tarrant"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/tamañoMapa",234891039487362
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Texas"
"http://es.dbpedia.org/resource/Grand_Prairie","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Texas"
"http://es.dbpedia.org/resource/Grand_Prairie","http://dbpedia.org/ontology/wikiPageID",374720
"http://es.dbpedia.org/resource/Grand_Prairie","http://dbpedia.org/ontology/wikiPageRevisionID",119264306
"http://es.dbpedia.org/resource/Grand_Prairie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gptx.org/"
"http://es.dbpedia.org/resource/Grand_Prairie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpisd.org/"
"http://es.dbpedia.org/resource/Grand_Prairie","http://dbpedia.org/ontology/wikiPageLength",12724
"http://es.dbpedia.org/resource/Grand_Prairie","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Grand_Prairie","http://dbpedia.org/ontology/populationTotal",175396
"http://es.dbpedia.org/resource/Grand_Prairie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Grand_Prairie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Grand_Prairie","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Grand_Prairie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grand_Prairie?oldid=119264306&ns=0"
