"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pierre_Du_Mage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Du_Mage"
"http://es.dbpedia.org/resource/Pierre_du_Mage","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pierre_Du_Mage"
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://www.w3.org/2000/01/rdf-schema#label","Pierre Du Mage"
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://www.w3.org/2000/01/rdf-schema#comment","Pierre du Mage (Beauvais, 23 de noviembre de 1674 — Laon, 2 de diciembre de 1751), fue un organista francés de la época barroca."
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m324"
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Barroco_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_francesa_de_órgano"
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pierre_Du_Mage"
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://dbpedia.org/ontology/wikiPageID",1074018
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://dbpedia.org/ontology/wikiPageRevisionID",98464636
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://dbpedia.org/ontology/wikiPageLength",2368
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pierre_Du_Mage?oldid=98464636&ns=0"
"http://es.dbpedia.org/resource/Pierre_Du_Mage","http://dbpedia.org/ontology/abstract","Pierre du Mage (Beauvais, 23 de noviembre de 1674 — Laon, 2 de diciembre de 1751), fue un organista francés de la época barroca."
"http://dbpedia.org/resource/Pierre_Dumage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Du_Mage"
