"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_pajaritos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_pajaritos","http://www.w3.org/2000/01/rdf-schema#label","Los pajaritos"
"http://es.dbpedia.org/resource/Los_pajaritos","http://www.w3.org/2000/01/rdf-schema#comment","Los pajaritos es un mediometraje realizado para televisión, de 37 minutos de duración, que se estrenó el 21 de enero de 1974 en La 1 de Televisión española."
"http://es.dbpedia.org/resource/Los_pajaritos","http://xmlns.com/foaf/0.1/name","Los pajaritos"
"http://es.dbpedia.org/resource/Los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_música_de_Carmelo_Bernaola"
"http://es.dbpedia.org/resource/Los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes_de_España"
"http://es.dbpedia.org/resource/Los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mediometrajes"
"http://es.dbpedia.org/resource/Los_pajaritos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Los_pajaritos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_pajaritos"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Antonio_Mercero"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/estreno",1974
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/fotografía","Cecilio Paniagua"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/guion","Antonio Mercero"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telefilme"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/imdb",205308
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carmelo_Bernaola"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/reparto","Alberto Fernández"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Orjas"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Blaki"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Garralón"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julia_Caba_Alba"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Franco_(actor)"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/reparto","Roberto Cruz"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/reparto","Chiro Bermejo"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/título","Los pajaritos"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/títuloOriginal","Los pajaritos"
"http://es.dbpedia.org/resource/Los_pajaritos","http://es.dbpedia.org/property/índice","Pajaritos, Los"
"http://es.dbpedia.org/resource/Los_pajaritos","http://dbpedia.org/ontology/wikiPageID",5939523
"http://es.dbpedia.org/resource/Los_pajaritos","http://dbpedia.org/ontology/wikiPageRevisionID",127983812
