"subject","predicate","object"
"http://es.dbpedia.org/resource/Puimichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puimichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puimichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puimichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puimichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puimichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puimichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puimichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puimichel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puimichel","http://www.w3.org/2000/01/rdf-schema#label","Puimichel"
"http://es.dbpedia.org/resource/Puimichel","http://www.w3.org/2000/01/rdf-schema#comment","Puimichel  es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Digne-les-Bains y cantón de Les Mées."
"http://es.dbpedia.org/resource/Puimichel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7x5m"
"http://es.dbpedia.org/resource/Puimichel","http://xmlns.com/foaf/0.1/name","Puimichel"
"http://es.dbpedia.org/resource/Puimichel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Puimichel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puimichel"
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/dirigentesNombres","Max Brunel"
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/elevaciónAlta",884
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/elevaciónBaja",486
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/gentilicio","Puimicheliens"
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/nombre","Puimichel"
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/población",237
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/superficie",3681
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Rancure"
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Digne-les-Bains"
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alpes_de_Alta_Provenza"
"http://es.dbpedia.org/resource/Puimichel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Les_Mées"
