"subject","predicate","object"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/2000/01/rdf-schema#label","Llanos Monreal"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/2000/01/rdf-schema#comment","Llanos Monreal Montoya (Albacete, 12 de septiembre de 1954) es una cantante e instrumentista española, especializada en música tradicional, miembro de Nuevo Mester de Juglaría.​"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://xmlns.com/foaf/0.1/name","Llanos Monreal"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Albacete"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llanos_Monreal"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://es.dbpedia.org/property/almaMáter","Universidad Complutense"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://es.dbpedia.org/property/cónyuge","Fernando Ortiz"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Llanos_Monreal","http://es.dbpedia.org/property/lugarDeNacimiento","Albacete"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://es.dbpedia.org/property/nombre","Llanos Monreal"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://es.dbpedia.org/property/nombreDeNacimiento","Llanos Monreal Montoya"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://es.dbpedia.org/property/ocupación","cantante, instrumentista"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://es.dbpedia.org/property/relacionados","Nuevo Mester de Juglaría"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://dbpedia.org/ontology/wikiPageID",9323445
"http://es.dbpedia.org/resource/Llanos_Monreal","http://dbpedia.org/ontology/wikiPageRevisionID",125517679
"http://es.dbpedia.org/resource/Llanos_Monreal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuevomesterdejuglaria.com"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://dbpedia.org/ontology/wikiPageLength",5286
"http://es.dbpedia.org/resource/Llanos_Monreal","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Llanos_Monreal?oldid=125517679&ns=0"
"http://es.dbpedia.org/resource/Llanos_Monreal","http://dbpedia.org/ontology/abstract","Llanos Monreal Montoya (Albacete, 12 de septiembre de 1954) es una cantante e instrumentista española, especializada en música tradicional, miembro de Nuevo Mester de Juglaría.​"
"http://es.dbpedia.org/resource/Nuevo_Mester_de_Juglaría","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Llanos_Monreal"
"http://es.dbpedia.org/resource/Nuevo_Mester_de_Juglaría","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Llanos_Monreal"
"http://es.wikipedia.org/wiki/Llanos_Monreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llanos_Monreal"
