"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_Regional_de_La_Libertad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_La_Libertad"
"http://es.dbpedia.org/resource/Categoría:Gobernadores_Regionales_de_La_Libertad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_La_Libertad"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_La_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_La_Libertad","http://www.w3.org/2000/01/rdf-schema#label","Gobierno regional de La Libertad"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_La_Libertad","http://www.w3.org/2004/02/skos/core#prefLabel","Gobierno regional de La Libertad"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_La_Libertad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_La_Libertad"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_La_Libertad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_regional_en_Perú"
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_La_Libertad","http://dbpedia.org/ontology/wikiPageID",6835079
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_La_Libertad","http://dbpedia.org/ontology/wikiPageRevisionID",83499895
"http://es.dbpedia.org/resource/Categoría:Gobierno_regional_de_La_Libertad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobierno_regional_de_La_Libertad?oldid=83499895&ns=14"
