"subject","predicate","object"
"http://es.wikipedia.org/wiki/No_Expectations","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/No_Expectations"
"http://es.dbpedia.org/resource/Sympathy_for_the_Devil","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/No_Expectations"
"http://es.dbpedia.org/resource/Dear_Doctor","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/No_Expectations"
"http://es.dbpedia.org/resource/No_Expectations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/No_Expectations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/No_Expectations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/No_Expectations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/No_Expectations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/No_Expectations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/No_Expectations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/No_Expectations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/No_Expectations","http://www.w3.org/2000/01/rdf-schema#label","No Expectations"
"http://es.dbpedia.org/resource/No_Expectations","http://www.w3.org/2000/01/rdf-schema#comment","«No Expectations» —en español: «Sin expectativas»— es una canción de la banda de rock británica The Rolling Stones, presentada en su álbum Beggars Banquet de 1968. Se estrenó como el lado B del sencillo «Street Fighting Man» en agosto de 1968. La canción fue grabada en mayo de 1968. La guitarra acústica de Brian Jones en la grabación representa una de sus últimas contribuciones importantes antes de salir de la banda"
"http://es.dbpedia.org/resource/No_Expectations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Keith_Richards"
"http://es.dbpedia.org/resource/No_Expectations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/No_Expectations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Jimmy_Miller"
"http://es.dbpedia.org/resource/No_Expectations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_The_Rolling_Stones"
"http://es.dbpedia.org/resource/No_Expectations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1968"
"http://es.dbpedia.org/resource/No_Expectations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/No_Expectations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Mick_Jagger"
"http://es.dbpedia.org/resource/No_Expectations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/No_Expectations"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Sympathy_for_the_Devil"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Dear_Doctor"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/London_Records"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/ABKCO_Records"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Decca_Records"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/duración","235.0"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Keith_Richards"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mick_Jagger"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/grabación","mayo-junio de 1968, Olympic Studios, Londres."
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Rolling_Stones"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Country_rock"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/nombre","No Expectations"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/númeroAnterior",1
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/númeroPosterior",3
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jimmy_Miller"
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/publicación",6
"http://es.dbpedia.org/resource/No_Expectations","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Beggars_Banquet"
"http://es.dbpedia.org/resource/No_Expectations","http://dbpedia.org/ontology/wikiPageID",7912038
"http://es.dbpedia.org/resource/No_Expectations","http://dbpedia.org/ontology/wikiPageRevisionID",126402063
"http://es.dbpedia.org/resource/No_Expectations","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130516160513/http:/wers.org/2012/11/25/music-for-the-independent-mind-volume-7/"
"http://es.dbpedia.org/resource/No_Expectations","http://dbpedia.org/ontology/wikiPageLength",7286
"http://es.dbpedia.org/resource/No_Expectations","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/No_Expectations?oldid=126402063&ns=0"
"http://es.dbpedia.org/resource/No_Expectations","http://dbpedia.org/ontology/abstract","«No Expectations» —en español: «Sin expectativas»— es una canción de la banda de rock británica The Rolling Stones, presentada en su álbum Beggars Banquet de 1968. Se estrenó como el lado B del sencillo «Street Fighting Man» en agosto de 1968. La canción fue grabada en mayo de 1968. La guitarra acústica de Brian Jones en la grabación representa una de sus últimas contribuciones importantes antes de salir de la banda"
"http://dbpedia.org/resource/No_Expectations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/No_Expectations"
"http://es.dbpedia.org/resource/Beggars_Banquet","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/No_Expectations"
