"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Gómez_de_Orozco","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Lizza_Lonch","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Toluca","http://www.w3.org/2000/01/rdf-schema#label","Toluca"
"http://es.dbpedia.org/resource/Toluca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047gmly"
"http://es.dbpedia.org/resource/Toluca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toluca"
"http://es.dbpedia.org/resource/Toluca","http://dbpedia.org/ontology/wikiPageID",1134210
"http://es.dbpedia.org/resource/Toluca","http://dbpedia.org/ontology/wikiPageRevisionID",72607224
"http://es.dbpedia.org/resource/Toluca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toluca_de_Lerdo"
"http://es.dbpedia.org/resource/Toluca","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Toluca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toluca?oldid=72607224&ns=0"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1970","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Estadio_Nemesio_Díez","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Iván_Zamora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Aldo_Arellano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Juan_Rodolfo_Sánchez_Gómez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Torneo_Clausura_2006_(México)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Carmen_Becerra","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Manuel_Uribe_y_Troncoso","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Palacio_de_Justicia_(Toluca)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Torneo_Apertura_2007_(México)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Torneo_Apertura_2016_Liga_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Torneo_Apertura_2018_(Liga_MX_Femenil)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Arturo_Tapia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Aihen_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Museo_José_María_Velasco","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Manuel_Alas_Sardaneta_y_Pompa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Museo_Felipe_Santiago_Gutiérrez","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/The_Fourth_Alice","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Fernando_Zamora_Morales","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Eduardo_Rivera_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Museo_de_Arte_Moderno_del_Estado_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Juan_José_Guerra_Abud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Manuel_Reyes_Nava","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Juan_Carlos_Núñez_Armas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Vicente_Pereda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_Mundial_de_Fútbol_de_1986","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Salvador_Mejía","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Adriana_Barraza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Copa_México_1988-89","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Museo_Modelo_de_Ciencias_e_Industria","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Copa_México_1954-55","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Diego_Aguilar_Millán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Sinecio_González","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Miguel_Suárez_Arias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Cristóbal_Hidalgo_y_Costilla","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Paraguay_en_la_Copa_Mundial_de_Fútbol","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Carolina_Rodríguez_Gutiérrez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Edgar_González_Franco","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Torneo_Apertura_2008_(México)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Pablo_de_Villavicencio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Juan_Dosal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Palacio_Legislativo_(Toluca)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Gregorio_de_la_Concepción","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Gregorio_de_la_Concepción","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Marco_Jiménez_Nahmad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Miguel_Centeno","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/México_en_la_Copa_Mundial_de_Fútbol_de_1970","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_la_Concacaf_2003__Toluca__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Pablo_González_Casanova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.wikipedia.org/wiki/Toluca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Armando_Neyra_Chávez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Diego_Luna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Sigifredo_Mercado","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Luis_Ignacio_Lujano_Rivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Manuel_M._Plata","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Batalla_de_las_Lomas_de_San_Lorenzo","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_del_Estado_de_México","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Victoria_Montero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Victoria_Montero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Bélgica_en_la_Copa_Mundial_de_Fútbol_de_1986____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Diego_Gama","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Martiniano_Servín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_(México)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Fútbol_de_1986","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/General_Motors_de_México","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Leopoldo_Flores","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Alfredo_del_Mazo_Maza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Ángel_María_Garibay","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Universidad_Autónoma_del_Estado_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Julio_Mannino","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Suecia_en_la_Copa_Mundial_de_Fútbol_de_1970","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Alfredo_Zárate_Albarrán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Ítalo_Estupiñán","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Terminal_Toluca","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Torneo_Clausura_2018_(Liga_MX_Femenil)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Ildefonso_Velásquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Plaza_de_los_Mártires_(Toluca)","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Estadio_La_Congeladora","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Copa_México_Apertura_2015","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_MX_Femenil_2017","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Torneo_Clausura_2017_Liga_de_Ascenso","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Manuel_M._Plata__Manuel_M._Plata__1","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Torneo_Juvenil_de_la_Concacaf_1973__fútbol__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/María_Elena_Barrera_Tapia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Jonathan_Arias","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Mayrín_Villanueva","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Toluca","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Museo_de_Ciencias_Naturales_del_Estado_de_México","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Aldo_Benítez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Copa_México_1969-70__Ida__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Miss_Intercontinental_México","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Copa_México_1987-88","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Rafael_Pérez_Maldonado","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Club_Deportivo_del_Estado_de_México","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Toluca"
"http://es.dbpedia.org/resource/Club_Deportivo_del_Estado_de_México","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Toluca"
