"subject","predicate","object"
"http://es.dbpedia.org/resource/Sum_41","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Len"
"http://es.dbpedia.org/resource/Sum_41","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Len"
"http://es.dbpedia.org/resource/Brendan_Canning","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Len"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/2000/01/rdf-schema#label","Len"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/2000/01/rdf-schema#comment","Len es una banda canadiense de música pop y rock, que está radicado en Montreal, Quebec. Son conocidos internacionalmente por ser un one-hit wonder con la canción ""Steal My Sunshine"", de 1999,​ que fue incluida en el videojuego Sing Star '90s, de PlayStation 3.​ También se incluyó una canción del grupo en la película de la serie animada Digimon.​​ La banda está compuesta por Marc Costanzo (guitarra y canto) y Sharon Costanzo (bajo y canto), D-Rock, DJ Moves, Drunkness Monster y Planet Pea.​"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lq6j9"
"http://es.dbpedia.org/resource/Len","http://xmlns.com/foaf/0.1/name","Len"
"http://es.dbpedia.org/resource/Len","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hermanos"
"http://es.dbpedia.org/resource/Len","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Len","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Canadá"
"http://es.dbpedia.org/resource/Len","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Len","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Len","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Canadá"
"http://es.dbpedia.org/resource/Len","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_pop_de_Canadá"
"http://es.dbpedia.org/resource/Len","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Canadá"
"http://es.dbpedia.org/resource/Len","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Len","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1991"
"http://es.dbpedia.org/resource/Len","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Len"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/discográfica","Funtrip Records"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/DreamWorks_Records"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/discográfica","Work Group"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/discográfica","Linus Universal"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/discográfica","No Records"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Trip_hop"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/miembros","Sharon Costanzo"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/miembros","Marc Costanzo"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/nombre","Len"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/origen","Toronto, Ontario,"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/otrosMiembros","Drew MacEachern"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/otrosMiembros","Planet Pea"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/otrosMiembros","Craig Bennett"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/otrosMiembros","Drew Lidkea ""You're You"""
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/otrosMiembros","Brian Higgins"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/otrosMiembros","Malcolm Sweeney"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/otrosMiembros","Derek Mackenzie"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/otrosMiembros","Mike Ramsay"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Brendan_Canning"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/otrosMiembros","Matt Kelly"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/otrosMiembros","Jody Mayne"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/relacionados","Hip Club Groove"
"http://es.dbpedia.org/resource/Len","http://es.dbpedia.org/property/tiempo",1991
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/wikiPageID",1858483
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/wikiPageRevisionID",128990146
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/wikiPageLength",4150
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/activeYearsStartYear","1991"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Brendan_Canning"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Trip-hop"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Ontario"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Toronto"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Dreamworks_Records"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI_Records"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Len","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Len?oldid=128990146&ns=0"
"http://es.dbpedia.org/resource/Len","http://dbpedia.org/ontology/abstract","Len es una banda canadiense de música pop y rock, que está radicado en Montreal, Quebec. Son conocidos internacionalmente por ser un one-hit wonder con la canción ""Steal My Sunshine"", de 1999,​ que fue incluida en el videojuego Sing Star '90s, de PlayStation 3.​ También se incluyó una canción del grupo en la película de la serie animada Digimon.​​ La banda está compuesta por Marc Costanzo (guitarra y canto) y Sharon Costanzo (bajo y canto), D-Rock, DJ Moves, Drunkness Monster y Planet Pea.​"
"http://dbpedia.org/resource/Len_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Len"
"http://es.wikipedia.org/wiki/Len","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Len"
