"subject","predicate","object"
"http://es.dbpedia.org/resource/Rick_Gómez","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Ula_Ložar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Alfonso_Carlos_Peña","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Alfonso_Carlos_Peña","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Bernardo_Duque","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Colin_Ford","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Colin_Ford","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Juan_Cuadra","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Juan_Cuadra","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Pepe_Mediavilla","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Terry_Crews","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Terry_Crews","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/David_Cross","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/David_Cross","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor_de_doblaje"
"http://es.dbpedia.org/resource/Camilo_García","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor_de_doblaje"
