"subject","predicate","object"
"http://es.dbpedia.org/resource/Descriminalización","http://www.w3.org/2000/01/rdf-schema#label","Descriminalización"
"http://es.dbpedia.org/resource/Descriminalización","http://www.w3.org/2000/01/rdf-schema#comment","La Descriminalización o despenalización es la abolición de las penas criminales en relación con ciertos actos. La descriminalización refleja el cambio en los puntos de vista sociales y morales. Una sociedad puede evolucionar hacia la opinión pública de que un acto no es dañino social o moralmente y por lo tanto no debe ser criminalizado o no tiene cabida dentro de un sistema de justicia criminal."
"http://es.dbpedia.org/resource/Descriminalización","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fnxf"
"http://es.dbpedia.org/resource/Descriminalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criminalidad"
"http://es.dbpedia.org/resource/Descriminalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberalismo"
"http://es.dbpedia.org/resource/Descriminalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Descriminalización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Droga_y_derecho"
"http://es.dbpedia.org/resource/Descriminalización","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Descriminalización"
"http://es.dbpedia.org/resource/Descriminalización","http://dbpedia.org/ontology/wikiPageID",4162072
"http://es.dbpedia.org/resource/Descriminalización","http://dbpedia.org/ontology/wikiPageRevisionID",118948420
"http://es.dbpedia.org/resource/Descriminalización","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930014511/http:/www.onf.ca/webextension/damage-done/home.php"
"http://es.dbpedia.org/resource/Descriminalización","http://dbpedia.org/ontology/wikiPageExternalLink","http://samvak.tripod.com/crime.html"
"http://es.dbpedia.org/resource/Descriminalización","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hempfest.org"
"http://es.dbpedia.org/resource/Descriminalización","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Descriminalización","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Descriminalización?oldid=118948420&ns=0"
"http://es.dbpedia.org/resource/Descriminalización","http://dbpedia.org/ontology/abstract","La Descriminalización o despenalización es la abolición de las penas criminales en relación con ciertos actos. La descriminalización refleja el cambio en los puntos de vista sociales y morales. Una sociedad puede evolucionar hacia la opinión pública de que un acto no es dañino social o moralmente y por lo tanto no debe ser criminalizado o no tiene cabida dentro de un sistema de justicia criminal."
"http://es.dbpedia.org/resource/Despenalizacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Descriminalización"
"http://es.dbpedia.org/resource/Despenalización","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Descriminalización"
"http://es.wikipedia.org/wiki/Descriminalización","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Descriminalización"
"http://dbpedia.org/resource/Decriminalization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Descriminalización"
