"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Francisco_I_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Pablo_Federico,_Gran_Duque_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Pablo_Federico,_Gran_Duque_de_Mecklemburgo_Schwerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Pablo_Federico,_Gran_Duque_de_Mecklenburgo-Schwerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Pablo_Federico,_Gran_Duque_de_Mecklenburgo_Schwerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Pablo_Federico_Gran_Duque_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Pablo_Federico_Gran_Duque_de_Mecklemburgo_Schwerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Pablo_Federico_Gran_Duque_de_Mecklenburgo-Schwerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Pablo_Federico_Gran_Duque_de_Mecklenburgo_Schwerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo_Schwerin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://dbpedia.org/resource/Paul_Frederick,_Grand_Duke_of_Mecklenburg-Schwerin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Federico_Francisco_II_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Federico_Francisco_II_de_Mecklemburgo-Schwerin","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Federico_Francisco_II_de_Mecklemburgo-Schwerin","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Federico_de_Mecklemburgo-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
