"subject","predicate","object"
"http://es.dbpedia.org/resource/Yeanneth_Puñales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay"
"http://es.dbpedia.org/resource/Basilio_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay"
"http://es.dbpedia.org/resource/Gustavo_Borsari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay"
"http://es.dbpedia.org/resource/Juan_Manuel_Garino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay"
"http://es.dbpedia.org/resource/Mercedes_Rosende","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay"
"http://es.dbpedia.org/resource/Fernando_Miranda_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Escribanos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Escribanos de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Notarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguayos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",1488942
"http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",67570165
"http://es.dbpedia.org/resource/Categoría:Escribanos_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escribanos_de_Uruguay?oldid=67570165&ns=14"
