"subject","predicate","object"
"http://dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parné-sur-Roc"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/2000/01/rdf-schema#label","Parné-sur-Roc"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/2000/01/rdf-schema#comment","Parné-sur-Roc  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y cantón de Argentré. En su territorio passa el Río Jouanne."
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq0y9"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://xmlns.com/foaf/0.1/name","Parné-sur-Roc"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parné-sur-Roc"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://es.dbpedia.org/property/códigoPostal",53260
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://es.dbpedia.org/property/dirigentesNombres","Élisabeth Pannard"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://es.dbpedia.org/property/elevaciónAlta",106
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://es.dbpedia.org/property/elevaciónBaja",38
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://es.dbpedia.org/property/gentilicio","Parnéens"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Parné-sur-Roc","http://es.dbpedia.org/property/mapaLoc","Francia"
