"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Las_Cañas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Las_Cañas"
"http://es.dbpedia.org/resource/Estación_Cavilolén","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Las_Cañas"
"http://es.dbpedia.org/resource/Estación_Cavilolén","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Las_Cañas"
"http://es.dbpedia.org/resource/Estación_Choapa","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Las_Cañas"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://www.w3.org/2000/01/rdf-schema#label","Estación Las Cañas"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://www.w3.org/2000/01/rdf-schema#comment","Las Cañas fue una estación del ferrocarril ubicada en la comuna de Los Vilos, en la región de Coquimbo de Chile. Fue parte del ramal entre la estación Los Vilos y la de estación Choapa, siendo posteriormente parte del trayecto costa del longitudinal norte.​"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://xmlns.com/foaf/0.1/name","Las Cañas"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Illapel"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Las_Cañas"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Cavilolén"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://es.dbpedia.org/property/clausurada",1967
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://es.dbpedia.org/property/dirección","Ruta D-899 s/n"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://es.dbpedia.org/property/inaugurada",1898
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Illapel"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://es.dbpedia.org/property/línea","Longitudinal Norte"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://es.dbpedia.org/property/línea","(trayecto costa)"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Longitudinal_Norte"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://es.dbpedia.org/property/nombre","Las Cañas"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://es.dbpedia.org/property/pk",182.8
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Choapa"
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://dbpedia.org/ontology/wikiPageID",9395816
"http://es.dbpedia.org/resource/Estación_Las_Cañas","http://dbpedia.org/ontology/wikiPageRevisionID",127889011
