"subject","predicate","object"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://www.w3.org/2000/01/rdf-schema#label","Tetrao urogalloides"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://www.w3.org/2000/01/rdf-schema#comment","El urogallo manchado​ (Tetrao urogalloides)​ es una especie de ave galliforme de la familia Phasianidae.​ Está ampliamente distribuido en Asia, encontrándose en Siberia oriental, isla de Sajalín, norte de China y norte de Mongolia.​"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d900f"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://xmlns.com/foaf/0.1/name","Urogallo manchado"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1853"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tetrao"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tetrao_urogalloides"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/binomial","Tetrao urogalloides"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/binomialAuthority","Middendorff, 1853"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/genus","Tetrao"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/name","Urogallo manchado"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/species","T. urogalloides"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/subdivisionRanks","Subespecies"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://es.dbpedia.org/property/synonyms","Tetrao parvirostris"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/wikiPageID",4899607
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/wikiPageRevisionID",129342779
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/wikiPageLength",2292
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/synonym","Tetrao parvirostris"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Middendorff"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tetraoninae"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phasianidae"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tetrao"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Galliformes"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tetrao_urogalloides?oldid=129342779&ns=0"
"http://es.dbpedia.org/resource/Tetrao_urogalloides","http://dbpedia.org/ontology/abstract","El urogallo manchado​ (Tetrao urogalloides)​ es una especie de ave galliforme de la familia Phasianidae.​ Está ampliamente distribuido en Asia, encontrándose en Siberia oriental, isla de Sajalín, norte de China y norte de Mongolia.​"
"http://es.dbpedia.org/resource/Tetrao_parvirostris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrao_urogalloides"
"http://es.dbpedia.org/resource/Urogallo_piquinegro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tetrao_urogalloides"
"http://es.wikipedia.org/wiki/Tetrao_urogalloides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tetrao_urogalloides"
"http://dbpedia.org/resource/Black-billed_capercaillie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tetrao_urogalloides"
