"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hector_Heusghem","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hector_Heusghem"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/2000/01/rdf-schema#label","Hector Heusghem"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/2000/01/rdf-schema#comment","Hector Heusghem, nacido el 15 de febrero de 1890 en  (Charleroi) y fallecido el 29 de marzo de 1982 en , fue un ciclista belga."
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fjc86"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://xmlns.com/foaf/0.1/name","Hector Heusghem"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bélgica"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hector_Heusghem"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Hector_Heusghem","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Hector_Heusghem","http://es.dbpedia.org/property/nombre","Hector Heusghem"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://es.dbpedia.org/property/nombrecompleto","Hector Heusghem"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://dbpedia.org/ontology/wikiPageID",5321995
"http://es.dbpedia.org/resource/Hector_Heusghem","http://dbpedia.org/ontology/wikiPageRevisionID",123063200
"http://es.dbpedia.org/resource/Hector_Heusghem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.siteducyclisme.net/coureurfiche.php%3Fcoureurid=8600"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://dbpedia.org/ontology/wikiPageLength",3241
"http://es.dbpedia.org/resource/Hector_Heusghem","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hector_Heusghem?oldid=123063200&ns=0"
"http://es.dbpedia.org/resource/Hector_Heusghem","http://dbpedia.org/ontology/abstract","Hector Heusghem, nacido el 15 de febrero de 1890 en  (Charleroi) y fallecido el 29 de marzo de 1982 en , fue un ciclista belga."
"http://dbpedia.org/resource/Hector_Heusghem","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hector_Heusghem"
