"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas"
"http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas","http://www.w3.org/2000/01/rdf-schema#label","Medallas olímpicas"
"http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas","http://www.w3.org/2004/02/skos/core#prefLabel","Medallas olímpicas"
"http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallas"
"http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_y_trofeos_deportivos"
"http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas","http://dbpedia.org/ontology/wikiPageID",6352863
"http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas","http://dbpedia.org/ontology/wikiPageRevisionID",128611742
"http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallas_olímpicas?oldid=128611742&ns=14"
"http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros_de_los_Juegos_Olímpicos_de_Invierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros_de_los_Juegos_Olímpicos_de_Verano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas"
"http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas_en_atletismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas"
"http://es.dbpedia.org/resource/Medalla_Pierre_de_Coubertin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas"
"http://es.dbpedia.org/resource/Categoría:Anexos:Medalleros_de_los_Juegos_Olímpicos_de_la_Juventud_de_Invierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallas_olímpicas"
