"subject","predicate","object"
"http://dbpedia.org/resource/Newark,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newark_(California)"
"http://es.wikipedia.org/wiki/Newark_(California)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Newark_(California)"
"http://es.dbpedia.org/resource/Bayley_(luchadora)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Newark_(California)"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/2000/01/rdf-schema#label","Newark (California)"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/2000/01/rdf-schema#comment","Newark, fundada en 1955, es una ciudad ubicada en el condado de Alameda en el estado estadounidense de California. En el año 2009 tenía una población de 44,035 habitantes y una densidad poblacional de 1,154.2 personas por km²."
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qx_6"
"http://es.dbpedia.org/resource/Newark_(California)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Alameday en el estado deCalifornia"
"http://es.dbpedia.org/resource/Newark_(California)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Newark_(California)","http://xmlns.com/foaf/0.1/name","Ubicación de California en EE. UU."
"http://es.dbpedia.org/resource/Newark_(California)","http://xmlns.com/foaf/0.1/name","Newark"
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5167
"http://es.dbpedia.org/resource/Newark_(California)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.033
"http://es.dbpedia.org/resource/Newark_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Alameda"
"http://es.dbpedia.org/resource/Newark_(California)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_California"
"http://es.dbpedia.org/resource/Newark_(California)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newark_(California)"
"http://es.dbpedia.org/resource/Newark_(California)","http://es.dbpedia.org/property/cp",94560
"http://es.dbpedia.org/resource/Newark_(California)","http://es.dbpedia.org/property/dirigentesNombres","Dave Smith"
"http://es.dbpedia.org/resource/Newark_(California)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Newark_(California)","http://es.dbpedia.org/property/elevaciónMedia",6
"http://es.dbpedia.org/resource/Newark_(California)","http://es.dbpedia.org/property/fundaciónFechas",22
"http://es.dbpedia.org/resource/Newark_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Newark_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Newark_(California)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Newark_(California)","http://es.dbpedia.org/property/imgPanoramaUrb","Silliman Activity and Family Aquatic Center.jpg"
