"subject","predicate","object"
"http://es.dbpedia.org/resource/Hombre_Molécula","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)"
"http://dbpedia.org/resource/Volcana_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)"
"http://es.wikipedia.org/wiki/Volcana_(Marvel_Comics)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Volcana (Marvel Comics)"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","Volcana (Marsha Rosenberg) es un personaje ficticio (una supervillana que se convirtió en superheroína) que aparece en los cómics estadounidenses publicados por Marvel Comics. El personaje apareció por primera vez en Secret Wars # 3 (julio de 1984). Fue creada por Jim Shooter y ."
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://xmlns.com/foaf/0.1/name","Volcana"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutados_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supervillanos_de_sexo_femenino"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volcana_(Marvel_Comics)"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Mike_Zeck"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jim_Shooter"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://es.dbpedia.org/property/debut","Secret Wars #3"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://es.dbpedia.org/property/estado","Activa"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://es.dbpedia.org/property/nombre","Volcana"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Hombre_Molécula"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://es.dbpedia.org/property/poderes","Puede convertirse en piedra volcánica, fuego o ceniza."
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://es.dbpedia.org/property/publicado","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://es.dbpedia.org/property/real","Marsha Rosenberg"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Denver"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",8968437
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",126855438
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.wikia.com/Marsha_Rosenberg_%28Earth-616%29"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",9872
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://dbpedia.org/ontology/firstAppearance","Secret Wars #3 (Julio 1984)"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://dbpedia.org/ontology/status","Activa"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jim_Shooter"
"http://es.dbpedia.org/resource/Volcana_(Marvel_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Mike_Zeck"
