"subject","predicate","object"
"http://es.wikipedia.org/wiki/Odette_Kahn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Odette_Kahn"
"http://es.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2000/01/rdf-schema#label","Odette Kahn"
"http://es.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2000/01/rdf-schema#comment","Odette Kahn (1923-1982) fue una de las principales autoridades sobre el vino y editora de la  (Examen de vino francés) y de Cuisine et Vins de France (Alimentación y Vinos de Francia). Ella era un juez en la histórica . Kahn estaba indignada por los resultados de la cata, sin éxito, exigió de nuevo su voto, se negó a hablar más tarde al organizador  después del evento, afirmó el fraude, y escribió despectivamente sobre la competencia del vino. Este es retratado en la película Bottle Shock."
"http://es.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b95lq"
"http://es.dbpedia.org/resource/Odette_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_de_vino_de_Francia"
"http://es.dbpedia.org/resource/Odette_Kahn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastrónomos_de_Francia"
"http://es.dbpedia.org/resource/Odette_Kahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Odette_Kahn"
"http://es.dbpedia.org/resource/Odette_Kahn","http://dbpedia.org/ontology/wikiPageID",4504256
"http://es.dbpedia.org/resource/Odette_Kahn","http://dbpedia.org/ontology/wikiPageRevisionID",71768876
"http://es.dbpedia.org/resource/Odette_Kahn","http://dbpedia.org/ontology/wikiPageLength",2397
"http://es.dbpedia.org/resource/Odette_Kahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Odette_Kahn?oldid=71768876&ns=0"
"http://es.dbpedia.org/resource/Odette_Kahn","http://dbpedia.org/ontology/abstract","Odette Kahn (1923-1982) fue una de las principales autoridades sobre el vino y editora de la  (Examen de vino francés) y de Cuisine et Vins de France (Alimentación y Vinos de Francia). Ella era un juez en la histórica . Kahn estaba indignada por los resultados de la cata, sin éxito, exigió de nuevo su voto, se negó a hablar más tarde al organizador  después del evento, afirmó el fraude, y escribió despectivamente sobre la competencia del vino. Este es retratado en la película Bottle Shock."
