"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Aldabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Aldabra","http://www.w3.org/2000/01/rdf-schema#label","Paseriformes de Aldabra"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Aldabra","http://www.w3.org/2004/02/skos/core#prefLabel","Paseriformes de Aldabra"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Aldabra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Seychelles"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Aldabra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Aldabra"
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Aldabra","http://dbpedia.org/ontology/wikiPageID",8967389
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Aldabra","http://dbpedia.org/ontology/wikiPageRevisionID",116689493
"http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Aldabra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Paseriformes_de_Aldabra?oldid=116689493&ns=14"
"http://es.dbpedia.org/resource/Cinnyris_abbotti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Aldabra"
"http://es.dbpedia.org/resource/Dicrurus_aldabranus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Aldabra"
"http://es.dbpedia.org/resource/Hypsipetes_madagascariensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseriformes_de_Aldabra"
