"subject","predicate","object"
"http://es.dbpedia.org/resource/Necrópolis_de_Arteara","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Tenesor_Semidán","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)"
"http://es.wikipedia.org/wiki/Canario_(aborigen_de_Gran_Canaria)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Cuevas_de_la_Montañeta","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Canarii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Cuatro_Puertas","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://www.w3.org/2000/01/rdf-schema#label","Canario (aborigen de Gran Canaria)"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://www.w3.org/2000/01/rdf-schema#comment","Canario es el nombre que dieron los europeos a los primeros pobladores de la isla de Gran Canaria −Canarias, España−, y que con posterioridad se extendió para designar a todos los habitantes del archipiélago.​ Si bien, en la actualidad esta teoría ha sido cuestionada.​ Se trata de uno de los pueblos aborígenes de Canarias entroncados genética y culturalmente con los bereberes del norte de África."
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canario_(aborigen_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canario_(aborigen_de_Gran_Canaria)"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/apellido","Berthelot"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/apellido","Torriani"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/apellido","Sosa"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/apellido","Morales Padrón"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/apellido","Viera y Clavijo"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/apellido","Arias Marín de Cubas"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/apellido","Cioranescu"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/apellido","Serra Ráfols"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/apellido","Castillo"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/apellido","Núñez de la Peña"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/apellido","Abréu Galindo"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/año",1848
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/año",1849
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/año",1847
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/año",1950
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/año",1943
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/añoOriginal",1842
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/añoOriginal",1676
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/añoOriginal",1678
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/añoOriginal",1590
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/añoOriginal",1687
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/añoOriginal",1772
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/añoOriginal",1632
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/añoOriginal",1737
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/edición","definitiva"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/editor","María Régulo Rodríguez"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/editor","Elías Serra Rafols"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/editor","Ángel de Juan Casañas"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/editorial","Ayuntamiento de Las Palmas de Gran Canaria; El Museo Canario"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/editorial","Real Sociedad Económica de Amigos del País"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/editorial","Instituto de Estudios Canarios"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/editorial","Imprenta Isleña"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/editorial","Goya Ediciones"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/editorial","Imprenta, Litografía y Librería Isleña"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/enlaceautor","José de Viera y Clavijo"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/enlaceautor","Leonardo Torriani"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/enlaceautor","Juan Núñez de la Peña"
"http://es.dbpedia.org/resource/Canario_(aborigen_de_Gran_Canaria)","http://es.dbpedia.org/property/enlaceautor","Sabino Berthelot"
