"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Yein_Fonda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Yein_Fonda"
"http://es.dbpedia.org/resource/La_Yein_Fonda","http://www.w3.org/2000/01/rdf-schema#label","La Yein Fonda"
"http://es.dbpedia.org/resource/La_Yein_Fonda","http://www.w3.org/2000/01/rdf-schema#comment","La Yein Fonda es una popular peña folclórica o fonda chilena que se instala, desde su creación, cada mes de septiembre durante las Fiestas Patrias en Santiago de Chile. Fue fundada en 1996 por el grupo musical Los Tres, que tomó el nombre de su álbum La Yein Fonda, lanzado ese mismo año.​ El nombre hace alusión a la pronunciación del nombre de Jane Fonda, famosa actriz estadounidense. En 2001 se editó el disco doble , compilación de la fonda realizada ese año. El disco cuenta con las participaciones de Álvaro Henríquez en Los Pettinellis, Los Bunkers, entre otros varios artistas."
"http://es.dbpedia.org/resource/La_Yein_Fonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Tres"
"http://es.dbpedia.org/resource/La_Yein_Fonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fondas_de_Chile"
"http://es.dbpedia.org/resource/La_Yein_Fonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cueca_de_Chile"
"http://es.dbpedia.org/resource/La_Yein_Fonda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Yein_Fonda"
"http://es.dbpedia.org/resource/La_Yein_Fonda","http://dbpedia.org/ontology/wikiPageID",530810
"http://es.dbpedia.org/resource/La_Yein_Fonda","http://dbpedia.org/ontology/wikiPageRevisionID",118627983
"http://es.dbpedia.org/resource/La_Yein_Fonda","http://dbpedia.org/ontology/wikiPageLength",2415
"http://es.dbpedia.org/resource/La_Yein_Fonda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Yein_Fonda?oldid=118627983&ns=0"
"http://es.dbpedia.org/resource/La_Yein_Fonda","http://dbpedia.org/ontology/abstract","La Yein Fonda es una popular peña folclórica o fonda chilena que se instala, desde su creación, cada mes de septiembre durante las Fiestas Patrias en Santiago de Chile. Fue fundada en 1996 por el grupo musical Los Tres, que tomó el nombre de su álbum La Yein Fonda, lanzado ese mismo año.​ El nombre hace alusión a la pronunciación del nombre de Jane Fonda, famosa actriz estadounidense. En 2001 se editó el disco doble , compilación de la fonda realizada ese año. El disco cuenta con las participaciones de Álvaro Henríquez en Los Pettinellis, Los Bunkers, entre otros varios artistas. Desde 2004 La Yein Fonda se realiza en la comuna santiaguina de Quinta Normal,​ sin embargo ha tenido ediciones en otros lugares. En 2012 tuvo un evento paralelo en el casino Enjoy Santiago.​ En 2013, se instaló en el Parque O'Higgins, Santiago centro, y fue la «fonda oficial» del recinto.​ En 2016 se instaló en el Parque Araucano, en Las Condes."
