"subject","predicate","object"
"http://dbpedia.org/resource/Driss_Basri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Driss_Basri"
"http://es.dbpedia.org/resource/Dris_Basri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Driss_Basri"
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/2000/01/rdf-schema#label","Driss Basri"
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/2000/01/rdf-schema#comment","Driss Basri (Settat, 11 de noviembre de1938 – Paris, Francia; 27 de agosto de 2007) fue un político marroquí."
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f_5s"
"http://es.dbpedia.org/resource/Driss_Basri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Marruecos"
"http://es.dbpedia.org/resource/Driss_Basri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Driss_Basri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Driss_Basri"
"http://es.dbpedia.org/resource/Driss_Basri","http://dbpedia.org/ontology/wikiPageID",1134281
"http://es.dbpedia.org/resource/Driss_Basri","http://dbpedia.org/ontology/wikiPageRevisionID",130337093
"http://es.dbpedia.org/resource/Driss_Basri","http://dbpedia.org/ontology/wikiPageLength",2051
"http://es.dbpedia.org/resource/Driss_Basri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Driss_Basri?oldid=130337093&ns=0"
"http://es.dbpedia.org/resource/Driss_Basri","http://dbpedia.org/ontology/abstract","Driss Basri (Settat, 11 de noviembre de1938 – Paris, Francia; 27 de agosto de 2007) fue un político marroquí."
"http://es.wikipedia.org/wiki/Driss_Basri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Driss_Basri"
