"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_Heinrich_Schulze"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/2000/01/rdf-schema#label","Johann Heinrich Schulze"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/2000/01/rdf-schema#comment","Johann Heinrich Schulze (12 de mayo de 1687-10 de octubre de 1744) fue un científico y profesor alemán nacido en Colbitz cuya contribución a la química fotográfica fue descubrir que las sales de plata se oscurecen por la acción de la luz del sol.​​ Estudió medicina, química, filosofía y teología y se convirtió en profesor de anatomía en la Universidad de Altdorf bei Nürnberg y en la Universidad de Halle."
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cs9x"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://xmlns.com/foaf/0.1/name","Johann Heinrich Schulze"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_fotografía"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotografía_en_Alemania"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Alemania"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_Heinrich_Schulze"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://es.dbpedia.org/property/almaMáter","Universidad de Altdorf bei Nürnberg"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://es.dbpedia.org/property/conocidoPor","descubrir que el cloruro de plata y nitrato de plata se oscurecen en presencia de la luz"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://es.dbpedia.org/property/empleador","Universidad de Altdorf bei Nürnberg"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://es.dbpedia.org/property/empleador","Universidad de Halle"
"http://es.dbpedia.org/resource/Johann_Heinrich_Schulze","http://es.dbpedia.org/property/fechaDeFallecimiento",10
