"subject","predicate","object"
"http://es.dbpedia.org/resource/Honores_indios","http://www.w3.org/2000/01/rdf-schema#label","Honores indios"
"http://es.dbpedia.org/resource/Honores_indios","http://www.w3.org/2000/01/rdf-schema#comment","Los honores indios son títulos honoríficos o apéndices a nombres usados en la India, cubriendo las relaciones formales e informales sociales, comerciales y religiosas. Estos pueden tomar la forma de prefijos, sufijos o sustituciones."
"http://es.dbpedia.org/resource/Honores_indios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Honores_indios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_budistas"
"http://es.dbpedia.org/resource/Honores_indios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_y_ocupaciones_en_el_hinduismo"
"http://es.dbpedia.org/resource/Honores_indios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Honores_por_país"
"http://es.dbpedia.org/resource/Honores_indios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Honores_indios"
"http://es.dbpedia.org/resource/Honores_indios","http://dbpedia.org/ontology/wikiPageID",9423823
"http://es.dbpedia.org/resource/Honores_indios","http://dbpedia.org/ontology/wikiPageRevisionID",126922698
"http://es.dbpedia.org/resource/Honores_indios","http://dbpedia.org/ontology/wikiPageLength",7097
"http://es.dbpedia.org/resource/Honores_indios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Honores_indios?oldid=126922698&ns=0"
"http://es.dbpedia.org/resource/Honores_indios","http://dbpedia.org/ontology/abstract","Los honores indios son títulos honoríficos o apéndices a nombres usados en la India, cubriendo las relaciones formales e informales sociales, comerciales y religiosas. Estos pueden tomar la forma de prefijos, sufijos o sustituciones."
"http://es.wikipedia.org/wiki/Honores_indios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Honores_indios"
