"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paloma_herida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paloma_herida"
"http://es.dbpedia.org/resource/Paloma_herida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paloma_herida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Paloma_herida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Paloma_herida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Paloma_herida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Paloma_herida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Paloma_herida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Paloma_herida","http://www.w3.org/2000/01/rdf-schema#label","Paloma herida"
"http://es.dbpedia.org/resource/Paloma_herida","http://www.w3.org/2000/01/rdf-schema#comment","Paloma herida es una película mexicano-guatemalteca producida por Manuel Zeceña Diéguez en sociedad con productores mexicanos, dirigida por Emilio Fernández. Protagonizada por Patricia Conde, Emilio Fernández, Andrés Soler y Columba Domínguez, fue una de las películas que el productor guatemalteco rodó completamente en su país, con equipo y actores mexicanos.​"
"http://es.dbpedia.org/resource/Paloma_herida","http://xmlns.com/foaf/0.1/name","Paloma herida"
"http://es.dbpedia.org/resource/Paloma_herida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Guatemala"
"http://es.dbpedia.org/resource/Paloma_herida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_filmadas_en_Guatemala"
"http://es.dbpedia.org/resource/Paloma_herida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_México"
"http://es.dbpedia.org/resource/Paloma_herida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Guatemala"
"http://es.dbpedia.org/resource/Paloma_herida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paloma_herida"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/criterioSucesión","Películas de Emilio Fernández"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Emilio_Fernández"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/formato",35
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/fotografía","Raúl Martínez Solares"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/guion","Juan Rulfo con base en un argumento de Emilio Fernández"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/imagen","San Antonio Palopó, Sololá.JPG"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/imdb",56329
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/música","Antonio Díaz Conde"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/nombreImagen","Lago de Atitlán visto desde San Antonio Palopó.  En esta localidad se filmaron las escenas del pueblo de Paloma."
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/precedidaPor","Pueblito"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Manuel_Zeceña_Diéguez"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrés_Soler"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Emilio_Fernández"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Patricia_Conde_(actriz)"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cuco_Sánchez"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Noé_Murayama"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Columba_Domínguez"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/sucedidaPor","Un dorado de Pancho Villa"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/título","Paloma herida"
"http://es.dbpedia.org/resource/Paloma_herida","http://es.dbpedia.org/property/títuloOriginal","Paloma herida"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/wikiPageID",7073018
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/wikiPageRevisionID",117765912
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcine.gob.mx/cine-mexicano/pelicula3343"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcine.gob.mx"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/Work/runtime","85.0"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/wikiPageLength",5027
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/imdbId","0056329"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/runtime",5100.0
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Emilio_Fernández"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Melodrama"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Manuel_Zeceña_Diéguez"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Noé_Murayama"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrés_Soler"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Patricia_Conde_(actriz_mexicana)"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cuco_Sánchez"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Columba_Domínguez"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Emilio_Fernández"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juan_Rulfo"
"http://es.dbpedia.org/resource/Paloma_herida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paloma_herida?oldid=117765912&ns=0"
"http://es.dbpedia.org/resource/Paloma_herida","http://dbpedia.org/ontology/abstract","Paloma herida es una película mexicano-guatemalteca producida por Manuel Zeceña Diéguez en sociedad con productores mexicanos, dirigida por Emilio Fernández. Protagonizada por Patricia Conde, Emilio Fernández, Andrés Soler y Columba Domínguez, fue una de las películas que el productor guatemalteco rodó completamente en su país, con equipo y actores mexicanos.​"
