"subject","predicate","object"
"http://es.dbpedia.org/resource/Alpha_Condé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Boké"
"http://es.dbpedia.org/resource/Boké","http://www.w3.org/2000/01/rdf-schema#label","Boké"
"http://es.dbpedia.org/resource/Boké","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fhny"
"http://es.dbpedia.org/resource/Boké","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boké"
"http://es.dbpedia.org/resource/Boké","http://dbpedia.org/ontology/wikiPageID",8667009
"http://es.dbpedia.org/resource/Boké","http://dbpedia.org/ontology/wikiPageRevisionID",110765463
"http://es.dbpedia.org/resource/Boké","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Boké"
"http://es.dbpedia.org/resource/Boké","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Boké","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boké?oldid=110765463&ns=0"
"http://es.wikipedia.org/wiki/Boké","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boké"
