"subject","predicate","object"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://www.w3.org/2000/01/rdf-schema#label","Certhilauda curvirostris"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://www.w3.org/2000/01/rdf-schema#comment","La alondra de El Cabo (Certhilauda curvirostris)​ es una especie de ave paseriforme de la familia Alaudidae endémica de Sudáfrica."
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://xmlns.com/foaf/0.1/name","Alondra de El Cabo"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1783"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certhilauda"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Certhilauda_curvirostris"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://es.dbpedia.org/property/binomial","Certhilauda curvirostris"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Alaudidae"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://es.dbpedia.org/property/genus","Certhilauda"
"http://es.dbpedia.org/resource/Certhilauda_curvirostris","http://es.dbpedia.org/property/name","Alondra de El Cabo"
