"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Saddam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/House_of_Saddam"
"http://es.dbpedia.org/resource/House_of_Saddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/House_of_Saddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/House_of_Saddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/House_of_Saddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/House_of_Saddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/House_of_Saddam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/House_of_Saddam","http://www.w3.org/2000/01/rdf-schema#label","House of Saddam"
"http://es.dbpedia.org/resource/House_of_Saddam","http://www.w3.org/2000/01/rdf-schema#comment","House of Saddam es una serie de televisión dramática que muestra el ascenso y la caída de Sadam Husein. Coproducida entre la BBC y HBO films, fue estrenada en el Reino Unido por BBC Two en cuatro partes entre el 30 de julio y el 20 de agosto de 2008."
"http://es.dbpedia.org/resource/House_of_Saddam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f_s7j"
"http://es.dbpedia.org/resource/House_of_Saddam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_HBO"
"http://es.dbpedia.org/resource/House_of_Saddam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_históricas"
"http://es.dbpedia.org/resource/House_of_Saddam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/House_of_Saddam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Irak"
"http://es.dbpedia.org/resource/House_of_Saddam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_BBC"
"http://es.dbpedia.org/resource/House_of_Saddam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sadam_Husein"
"http://es.dbpedia.org/resource/House_of_Saddam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2008"
"http://es.dbpedia.org/resource/House_of_Saddam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/House_of_Saddam"
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/BBC_Two"
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/imdb",936453
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/numEpisodios",4
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/primeraEmisión",30
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/productor","Steve Lightfoot"
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/productorEjecutivo","Hilary Salmon"
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/productorEjecutivo","Alex Holmes"
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Shohreh_Aghdashloo"
"http://es.dbpedia.org/resource/House_of_Saddam","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yigal_Naor"
