"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estadio_Borregos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Borregos"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://www.w3.org/2000/01/rdf-schema#label","Estadio Borregos"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://www.w3.org/2000/01/rdf-schema#comment","El Estadio Borregos es un estadio situado en la ciudad de Monterrey, capital del estado de Nuevo León en México, y forma parte de las instalaciones del Tecnológico de Monterrey.El estadio, construido en 2017-2019, es la casa de los representativos del equipo de fútbol americano Borregos Salvajes Mty del Tecnológico de Monterrey en la liga CONADEIP.​ El estadio fue creado debido a la demolición del Estadio Tecnológico​​, antes sede del equipo representativo de fútbol americano, aparte del estadio, también se construyó el Centro Deportivo Borrego.​"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://xmlns.com/foaf/0.1/name","Estadio Borregos"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_americano_de_México"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Nuevo_León"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituto_Tecnológico_y_de_Estudios_Superiores_de_Monterrey"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_en_el_estado_de_Nuevo_León"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadio_Borregos"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://es.dbpedia.org/property/arquitecto","Rick del Monte y Tobias Newman"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://es.dbpedia.org/property/capacidad",10.057
"http://es.dbpedia.org/resource/Estadio_Borregos","http://es.dbpedia.org/property/costo",30000000
"http://es.dbpedia.org/resource/Estadio_Borregos","http://es.dbpedia.org/property/dueño","Tecnológico de Monterrey"
"http://es.dbpedia.org/resource/Estadio_Borregos","http://es.dbpedia.org/property/eventos","* CONADEIP 
*LFA"
