"subject","predicate","object"
"http://dbpedia.org/resource/Danny_Vranes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danny_Vranes"
"http://es.dbpedia.org/resource/Daniel_LaDrew_Vranes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danny_Vranes"
"http://es.dbpedia.org/resource/Daniel_Vranes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danny_Vranes"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/2000/01/rdf-schema#label","Danny Vranes"
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/2000/01/rdf-schema#comment","Daniel LaDrew ""Danny"" Vranes (Salt Lake City, Utah, 29 de octubre de 1958) es un exjugador de baloncesto estadounidense que disputó siete temporadas de la NBA, acabando su carrera profesional en la liga italiana tras un breve paso por la liga griega. Con 2,00 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Danny_Vranes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffk59"
"http://es.dbpedia.org/resource/Danny_Vranes","http://xmlns.com/foaf/0.1/name","Daniel LaDrew Vranes"
"http://es.dbpedia.org/resource/Danny_Vranes","http://xmlns.com/foaf/0.1/name","Danny Vranes"
"http://es.dbpedia.org/resource/Danny_Vranes","http://xmlns.com/foaf/0.1/nick","""Danny"""
"http://es.dbpedia.org/resource/Danny_Vranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Danny_Vranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Serie_A2"
"http://es.dbpedia.org/resource/Danny_Vranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Seattle_Supersonics"
"http://es.dbpedia.org/resource/Danny_Vranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Utah_Utes"
"http://es.dbpedia.org/resource/Danny_Vranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Utah"
"http://es.dbpedia.org/resource/Danny_Vranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Philadelphia_76ers"
"http://es.dbpedia.org/resource/Danny_Vranes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Pallacanestro_Varese"
