"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colitis_microscópica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colitis_microscópica"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://www.w3.org/2000/01/rdf-schema#label","Colitis microscópica"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://www.w3.org/2000/01/rdf-schema#comment","La colitis microscópica es una enfermedad autoinmune que produce una inflamación a nivel microscópico a lo largo de todo el colon. Esta enfermedad es caracterizada por la presencia de diarrea crónica, en la que los estudios analíticos, radiológicos y endoscópicos habituales son normales o presentan alteraciones leves e inespecíficas, siendo necesario para su diagnóstico el tomar biopsias del colon y analizarlas al microscopio. Es una entidad cada vez más diagnosticada (probablemente porque se piensa más en ella). El grupo de edad más afectado está entre la 5ª-7ª década, aunque también puede aparecer en gente joven, incluso en niños. Es más frecuente en mujeres. Se puede asociar a otros problemas, como la enfermedad celíaca o a enfermedades reumáticas o tiroideas. Su causa no es aún bien co"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gx35"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://xmlns.com/foaf/0.1/name","Colitis Microscópica"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_digestivo"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colitis_microscópica"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://es.dbpedia.org/property/ciap","D99"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://es.dbpedia.org/property/diseasesdb",30087
"http://es.dbpedia.org/resource/Colitis_microscópica","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://es.dbpedia.org/property/emedicinetopic",1351
"http://es.dbpedia.org/resource/Colitis_microscópica","http://es.dbpedia.org/property/imagen","Colitislinfocitica.jpg"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://es.dbpedia.org/property/meshid","D046728"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://es.dbpedia.org/property/nombre","Colitis Microscópica"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://es.dbpedia.org/property/pie","Un aumento del número de linfocitos epiteliales con una inflamación anormal a nivel microscópico."
"http://es.dbpedia.org/resource/Colitis_microscópica","http://dbpedia.org/ontology/wikiPageID",6053178
"http://es.dbpedia.org/resource/Colitis_microscópica","http://dbpedia.org/ontology/wikiPageRevisionID",120729880
"http://es.dbpedia.org/resource/Colitis_microscópica","http://dbpedia.org/ontology/wikiPageLength",8240
"http://es.dbpedia.org/resource/Colitis_microscópica","http://dbpedia.org/ontology/meshId","D046728"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colitis_microscópica?oldid=120729880&ns=0"
"http://es.dbpedia.org/resource/Colitis_microscópica","http://dbpedia.org/ontology/abstract","La colitis microscópica es una enfermedad autoinmune que produce una inflamación a nivel microscópico a lo largo de todo el colon. Esta enfermedad es caracterizada por la presencia de diarrea crónica, en la que los estudios analíticos, radiológicos y endoscópicos habituales son normales o presentan alteraciones leves e inespecíficas, siendo necesario para su diagnóstico el tomar biopsias del colon y analizarlas al microscopio. Es una entidad cada vez más diagnosticada (probablemente porque se piensa más en ella). El grupo de edad más afectado está entre la 5ª-7ª década, aunque también puede aparecer en gente joven, incluso en niños. Es más frecuente en mujeres. Se puede asociar a otros problemas, como la enfermedad celíaca o a enfermedades reumáticas o tiroideas. Su causa no es aún bien conocida, barajándose diversas hipótesis (alteraciones del metabolismo de una sustancia llamada colágeno, mecanismo autoinmune, infeccioso, alergia a fármacos, hereditario,...). Existen dos tipos fundamentales de colitis microscópicas: la colitis colágena y la colitis linfocítica, cuyos síntomas y hallazgos en las biopsias del colon son muy similares. Solo se diferencian en que la colitis linfocítica suele diagnosticarse en un tiempo más corto y tiene, aparentemente, un curso menos crónico, en comparación con la colitis colágena.​"
"http://dbpedia.org/resource/Microscopic_colitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colitis_microscópica"
