"subject","predicate","object"
"http://dbpedia.org/resource/Tour_de_l'Espoir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_l'Espoir"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://www.w3.org/2000/01/rdf-schema#label","Tour de l'Espoir"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://www.w3.org/2000/01/rdf-schema#comment","El Tour de l'Espoir, es una carrera profesional de ciclismo en ruta por etapas que se realiza en Camerún, fue creada en el 2018 y recibió la categoría 2.Ncup (categoría del profesionalismo puntuable para la Copa de las Naciones UCI).​"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://xmlns.com/foaf/0.1/name","Tour de l'Espoir"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://xmlns.com/foaf/0.1/homepage","http://www.tourdelespoir.cm/"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://xmlns.com/foaf/0.1/homepage","http://www.tourdelespoir.cm/en/"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_del_UCI_Africa_Tour"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreras_de_la_Copa_de_las_Naciones_UCI_sub-23"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_ciclismo_de_Camerún"
"http://es.dbpedia.org/resource/Tour_de_l'Espoir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_de_l'Espoir"
