"subject","predicate","object"
"http://es.dbpedia.org/resource/Javier_Lozano_Alarcon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Lozano_Alarcón"
"http://es.dbpedia.org/resource/Melquíades_Morales_Flores","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Javier_Lozano_Alarcón"
"http://es.dbpedia.org/resource/Rosalinda_Vélez_Juárez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Javier_Lozano_Alarcón"
"http://es.wikipedia.org/wiki/Javier_Lozano_Alarcón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Lozano_Alarcón"
"http://es.dbpedia.org/resource/NOM-002-STPS-2010","http://es.dbpedia.org/property/redactor","http://es.dbpedia.org/resource/Javier_Lozano_Alarcón"
"http://es.dbpedia.org/resource/Javier_Lozano_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Lozano_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Lozano_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Lozano_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Lozano_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Javier_Lozano_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Javier_Lozano_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Lozano_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Lozano_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Lozano_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Javier_Lozano_Alarcón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
