"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Jean Patrick"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/2000/01/rdf-schema#comment","Jean Patrick (nacido el 25 de junio de 1992) es un futbolista brasileño que se desempeña como centrocampista.​​"
"http://es.dbpedia.org/resource/Jean_Patrick","http://xmlns.com/foaf/0.1/name","Jean Patrick Reis"
"http://es.dbpedia.org/resource/Jean_Patrick","http://xmlns.com/foaf/0.1/name","Jean Patrick"
"http://es.dbpedia.org/resource/Jean_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Regatas_Vasco_da_Gama"
"http://es.dbpedia.org/resource/Jean_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Novorizontino"
"http://es.dbpedia.org/resource/Jean_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Mixto_Esporte_Clube"
"http://es.dbpedia.org/resource/Jean_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Jean_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Jean_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Jean_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rio_Claro_Futebol_Clube"
"http://es.dbpedia.org/resource/Jean_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Atlética_Ponte_Preta"
"http://es.dbpedia.org/resource/Jean_Patrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean_Patrick"
"http://es.dbpedia.org/resource/Jean_Patrick","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jean_Patrick","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Mixto_Esporte_Clube"
"http://es.dbpedia.org/resource/Jean_Patrick","http://es.dbpedia.org/property/equipos","*  Mixto 
*  Rondonópolis 
*  Rio Verde 
*  Sorriso 
*  Luverdense 
*  Vasco da Gama 
*  Rio Claro 
*  Albirex Niigata 
*  Ponte Preta 
*  Grêmio Novorizontino 
*  Fortaleza"
"http://es.dbpedia.org/resource/Jean_Patrick","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Jean_Patrick","http://es.dbpedia.org/property/nombre","Jean Patrick"
"http://es.dbpedia.org/resource/Jean_Patrick","http://es.dbpedia.org/property/nombrecompleto","Jean Patrick Reis"
"http://es.dbpedia.org/resource/Jean_Patrick","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Jean_Patrick","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/wikiPageID",8801445
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/wikiPageRevisionID",113565326
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/wikiPageLength",3673
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Fortaleza_Esporte_Clube"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associação_Atlética_Ponte_Preta"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Mixto_Esporte_Clube"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_de_Regatas_Vasco_da_Gama"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grêmio_Novorizontino"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Esporte_Clube_Rio_Verde"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Luverdense_Esporte_Clube"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rio_Claro_Futebol_Clube"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Rondonópolis_Esporte_Clube"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sorriso_Esporte_Clube"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jean_Patrick","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jean_Patrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean_Patrick?oldid=113565326&ns=0"
