"subject","predicate","object"
"http://es.dbpedia.org/resource/Alejandro_Mašin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aleksandar_Mašin"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://www.w3.org/2000/01/rdf-schema#label","Aleksandar Mašin"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandar Mašin (1857–1910), militar del Ejército serbio, uno de los cabecillas militares del golpe de Estado de junio de 1903 en Serbia."
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Serbia"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regicidas"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandar_Mašin"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/align","left"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/apellido","Vucinich"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/apellido","Mijatovic"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/año",1907
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/editorial","ACLS History E-Book Project"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/editorial","Eveleigh Nash"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/footer","Nikola  y Nikodije  Lunjevica, hermanos menores de la reina Draga y capitanes del ejército, asesinados por orden de Mašin."
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/image","Nicodem Lunjevica 1903 J. Krotsch.png"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/image","NikolaLunjevica--belgradewhitecit00amesrich.jpg"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/isbn",9781597402422
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/nombre","Cedomilj"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/nombre","Wayne S."
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/páginas",324
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/páginas",230
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/título","Serbia Between East and West. The Events of 1903-1908"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/título","A royal tragedy; being the story of the assassination of King Alexander and Queen Draga of Servia"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/url","http://www.archive.org/details/royaltragedybein00mijarich"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/width",136
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://es.dbpedia.org/property/width",120
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://dbpedia.org/ontology/wikiPageID",4701484
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://dbpedia.org/ontology/wikiPageRevisionID",126276790
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/royaltragedybein00mijarich"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://dbpedia.org/ontology/wikiPageLength",6852
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandar_Mašin?oldid=126276790&ns=0"
"http://es.dbpedia.org/resource/Aleksandar_Mašin","http://dbpedia.org/ontology/abstract","Aleksandar Mašin (1857–1910), militar del Ejército serbio, uno de los cabecillas militares del golpe de Estado de junio de 1903 en Serbia."
"http://es.wikipedia.org/wiki/Aleksandar_Mašin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandar_Mašin"
